"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/959c9d60-7533-31c9-a312-58421f46a60c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/959c9d60-7533-31c9-a312-58421f46a60c","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Azanuy-Alins"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/959c9d60-7533-31c9-a312-58421f46a60c","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/959c9d60-7533-31c9-a312-58421f46a60c","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/959c9d60-7533-31c9-a312-58421f46a60c","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/959c9d60-7533-31c9-a312-58421f46a60c","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","40237,4"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/959c9d60-7533-31c9-a312-58421f46a60c","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","97402,45"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/959c9d60-7533-31c9-a312-58421f46a60c","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","1070,93"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/959c9d60-7533-31c9-a312-58421f46a60c","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","98321,97"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/959c9d60-7533-31c9-a312-58421f46a60c","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","20328,33"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/959c9d60-7533-31c9-a312-58421f46a60c","http://opendata.aragon.es/def/iaest/medida#total-gastos","268662,69"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/959c9d60-7533-31c9-a312-58421f46a60c","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","11301,61"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/959c9d60-7533-31c9-a312-58421f46a60c","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/959c9d60-7533-31c9-a312-58421f46a60c","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/959c9d60-7533-31c9-a312-58421f46a60c","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
