"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/0610a436-7b79-3960-9615-13a6f122406c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/0610a436-7b79-3960-9615-13a6f122406c","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Baja_del_Ebro"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/0610a436-7b79-3960-9615-13a6f122406c","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Octubre 2005"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/0610a436-7b79-3960-9615-13a6f122406c","http://opendata.aragon.es/def/iaest/dimension#dias-duracion-contrato","http://opendata.aragon.es/kos/iaest/dias-duracion-contrato/1"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/0610a436-7b79-3960-9615-13a6f122406c","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/octubre"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/0610a436-7b79-3960-9615-13a6f122406c","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/0610a436-7b79-3960-9615-13a6f122406c","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/temporal"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/0610a436-7b79-3960-9615-13a6f122406c","http://opendata.aragon.es/def/iaest/medida#duracion-contrato",3293
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/0610a436-7b79-3960-9615-13a6f122406c","http://opendata.aragon.es/def/iaest/medida#duracion-contrato--100--numero-de-contratos",53.9836
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/0610a436-7b79-3960-9615-13a6f122406c","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",61
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/0610a436-7b79-3960-9615-13a6f122406c","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050314TC"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/0610a436-7b79-3960-9615-13a6f122406c","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2005"
