"subject","predicate","object"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vam9ybmFkYXMtbWljb2xvZ2ljYXMtZGUtYXllcmJlLw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vam9ybmFkYXMtbWljb2xvZ2ljYXMtZGUtYXllcmJlLw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vam9ybmFkYXMtbWljb2xvZ2ljYXMtZGUtYXllcmJlLw","http://schema.org/sdDatePublished","20240323"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vam9ybmFkYXMtbWljb2xvZ2ljYXMtZGUtYXllcmJlLw","http://schema.org/abstract","Jornadas micológicas de Ayerbe. Los días 28 y 29 de octubre se celebran las tradicionales Jornadas micológicas de Ayerbe. XXXII Jornadas micológicas de Ayerbe."
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vam9ybmFkYXMtbWljb2xvZ2ljYXMtZGUtYXllcmJlLw","http://schema.org/title","Jornadas micológicas de Ayerbe 2023 : Turismo de Aragón"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vam9ybmFkYXMtbWljb2xvZ2ljYXMtZGUtYXllcmJlLw","http://schema.org/version","1552457160"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vam9ybmFkYXMtbWljb2xvZ2ljYXMtZGUtYXllcmJlLw","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-09"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vam9ybmFkYXMtbWljb2xvZ2ljYXMtZGUtYXllcmJlLw","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ayerbe"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vam9ybmFkYXMtbWljb2xvZ2ljYXMtZGUtYXllcmJlLw","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vam9ybmFkYXMtbWljb2xvZ2ljYXMtZGUtYXllcmJlLw","http://schema.org/url","https://www.turismodearagon.com/agenda-aragon/jornadas-micologicas-de-ayerbe/"
"http://opendata.aragon.es/recurso/turismo/documento/webpage/14L2FnZW5kYS1hcmFnb24vam9ybmFkYXMtbWljb2xvZ2ljYXMtZGUtYXllcmJlLw","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/turismo"
