"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ac23240a-addf-331d-9151-603e36d9d1cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ac23240a-addf-331d-9151-603e36d9d1cb","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Camañas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ac23240a-addf-331d-9151-603e36d9d1cb","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ac23240a-addf-331d-9151-603e36d9d1cb","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ac23240a-addf-331d-9151-603e36d9d1cb","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ac23240a-addf-331d-9151-603e36d9d1cb","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",25924.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ac23240a-addf-331d-9151-603e36d9d1cb","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ac23240a-addf-331d-9151-603e36d9d1cb","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",69480.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ac23240a-addf-331d-9151-603e36d9d1cb","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ac23240a-addf-331d-9151-603e36d9d1cb","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",43792.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ac23240a-addf-331d-9151-603e36d9d1cb","http://opendata.aragon.es/def/iaest/medida#total-ingresos",195693.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ac23240a-addf-331d-9151-603e36d9d1cb","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",54361.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ac23240a-addf-331d-9151-603e36d9d1cb","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",2134.74
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ac23240a-addf-331d-9151-603e36d9d1cb","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/ac23240a-addf-331d-9151-603e36d9d1cb","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
