"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/6a67f884-f12c-37c0-9042-cad5cc188732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/6a67f884-f12c-37c0-9042-cad5cc188732","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Marracos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/6a67f884-f12c-37c0-9042-cad5cc188732","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/6a67f884-f12c-37c0-9042-cad5cc188732","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/6a67f884-f12c-37c0-9042-cad5cc188732","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/6a67f884-f12c-37c0-9042-cad5cc188732","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","41714,82"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/6a67f884-f12c-37c0-9042-cad5cc188732","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","70293,31"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/6a67f884-f12c-37c0-9042-cad5cc188732","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/6a67f884-f12c-37c0-9042-cad5cc188732","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","204388,61"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/6a67f884-f12c-37c0-9042-cad5cc188732","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/6a67f884-f12c-37c0-9042-cad5cc188732","http://opendata.aragon.es/def/iaest/medida#total-gastos","317503,88"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/6a67f884-f12c-37c0-9042-cad5cc188732","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","1107,14"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/6a67f884-f12c-37c0-9042-cad5cc188732","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/6a67f884-f12c-37c0-9042-cad5cc188732","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/6a67f884-f12c-37c0-9042-cad5cc188732","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
