"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/dsd/03-02010301-030081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataStructureDefinition"
"http://opendata.aragon.es/recurso/iaest/dsd/03-02010301-030081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#DataSet"
"http://opendata.aragon.es/recurso/iaest/dsd/03-02010301-030081","http://www.w3.org/2000/01/rdf-schema#label","Estructura de los cubos de datos que se corresponden con los informes 03-02010301-030081, Datos demográficos Según relación entre el lugar de nacimiento y el de residencia por sexo"
"http://opendata.aragon.es/recurso/iaest/dsd/03-02010301-030081","http://www.w3.org/2000/01/rdf-schema#comment","Esta estructura afecta a las areas: TC TM TP A "
"http://opendata.aragon.es/recurso/iaest/dsd/03-02010301-030081","http://purl.org/linked-data/cube#component","nodeID://b46219902"
"http://opendata.aragon.es/recurso/iaest/dsd/03-02010301-030081","http://purl.org/linked-data/cube#component","nodeID://b59084298"
"http://opendata.aragon.es/recurso/iaest/dsd/03-02010301-030081","http://purl.org/linked-data/cube#component","nodeID://b46219903"
"http://opendata.aragon.es/recurso/iaest/dsd/03-02010301-030081","http://purl.org/linked-data/cube#component","nodeID://b59084299"
"http://opendata.aragon.es/recurso/iaest/dsd/03-02010301-030081","http://purl.org/linked-data/cube#component","nodeID://b46219898"
"http://opendata.aragon.es/recurso/iaest/dsd/03-02010301-030081","http://purl.org/linked-data/cube#component","nodeID://b46219904"
"http://opendata.aragon.es/recurso/iaest/dsd/03-02010301-030081","http://purl.org/linked-data/cube#component","nodeID://b46219899"
"http://opendata.aragon.es/recurso/iaest/dsd/03-02010301-030081","http://purl.org/linked-data/cube#component","nodeID://b59084300"
"http://opendata.aragon.es/recurso/iaest/dsd/03-02010301-030081","http://purl.org/linked-data/cube#component","nodeID://b59084301"
"http://opendata.aragon.es/recurso/iaest/dsd/03-02010301-030081","http://purl.org/linked-data/cube#component","nodeID://b59084302"
"http://opendata.aragon.es/recurso/iaest/dsd/03-02010301-030081","http://purl.org/linked-data/cube#component","nodeID://b59084296"
"http://opendata.aragon.es/recurso/iaest/dsd/03-02010301-030081","http://purl.org/linked-data/cube#component","nodeID://b46219900"
"http://opendata.aragon.es/recurso/iaest/dsd/03-02010301-030081","http://purl.org/linked-data/cube#component","nodeID://b46219901"
"http://opendata.aragon.es/recurso/iaest/dsd/03-02010301-030081","http://purl.org/linked-data/cube#component","nodeID://b59084297"
"http://opendata.aragon.es/recurso/iaest/dsd/03-02010301-030081","http://www.w3.org/2004/02/skos/core#notation","DSD-03-02010301-030081"
"http://opendata.aragon.es/recurso/iaest/dsd/03-02010301-030081","http://purl.org/dc/elements/1.1/title","Datos demográficos. Según relación entre el lugar de nacimiento y el de residencia por sexo"
"http://opendata.aragon.es/recurso/iaest/dsd/03-02010301-030081","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/EEC142A5-63E8-9A66-38C4-BF2992BADD38"
"nodeID://b46219898","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#relacion-lugar-de-residencia-y-nacimiento-com"
"nodeID://b46219899","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#personas"
"nodeID://b46219900","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refArea"
"nodeID://b46219901","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#relacion-lugar-de-residencia-y-nacimiento-prov"
"nodeID://b46219902","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#sexo"
"nodeID://b46219903","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#relacion-lugar-de-residencia-y-nacimiento"
"nodeID://b46219904","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod"
"nodeID://b59084296","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refArea"
"nodeID://b59084297","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#relacion-lugar-de-residencia-y-nacimiento-com"
"nodeID://b59084298","http://purl.org/linked-data/cube#measure","http://opendata.aragon.es/def/iaest/medida#personas"
"nodeID://b59084299","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#relacion-lugar-de-residencia-y-nacimiento-prov"
"nodeID://b59084300","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#sexo"
"nodeID://b59084301","http://purl.org/linked-data/cube#dimension","http://opendata.aragon.es/def/iaest/dimension#relacion-lugar-de-residencia-y-nacimiento"
"nodeID://b59084302","http://purl.org/linked-data/cube#dimension","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod"
