"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Híjar_(La)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Híjar_(La)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Híjar_(La)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Híjar_(La)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Híjar_(La)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Híjar_(La)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Híjar_(La)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Híjar_(La)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Híjar_(La)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Híjar_(La)","http://www.w3.org/2000/01/rdf-schema#label","Puebla de Híjar (La)"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Híjar_(La)","http://opendata.aragon.es/def/Aragopedia#enComarcaTemporal","BAJO MARTIN"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Híjar_(La)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Híjar_(La)","http://opendata.aragon.es/def/Aragopedia#codigoINE","44191"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Híjar_(La)","http://opendata.aragon.es/def/Aragopedia#enComarca","http://opendata.aragon.es/recurso/territorio/Comarca/Bajo_Martín"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Híjar_(La)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puebla_de_Híjar_(La)__4__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Híjar_(La)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puebla_de_Híjar_(La)__4__1__6"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Híjar_(La)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puebla_de_Híjar_(La)__4__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Híjar_(La)","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Puebla_de_Híjar_(La)__4__1__11"
