"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/076655bc-ba6a-3b23-aeb0-a2603874dea7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/076655bc-ba6a-3b23-aeb0-a2603874dea7","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Provincia/Teruel"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/076655bc-ba6a-3b23-aeb0-a2603874dea7","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Teruel"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/076655bc-ba6a-3b23-aeb0-a2603874dea7","http://opendata.aragon.es/def/iaest/dimension#residencia-area-nombre","http://opendata.aragon.es/kos/iaest/residencia-area-nombre/ue-28"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/076655bc-ba6a-3b23-aeb0-a2603874dea7","http://opendata.aragon.es/def/iaest/dimension#residencia-continente-nombre","http://opendata.aragon.es/kos/iaest/residencia-continente-nombre/europa"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/076655bc-ba6a-3b23-aeb0-a2603874dea7","http://opendata.aragon.es/def/iaest/dimension#residencia-pais-nombre","http://opendata.aragon.es/kos/iaest/residencia-pais-nombre/portugal"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/076655bc-ba6a-3b23-aeb0-a2603874dea7","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujer"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/076655bc-ba6a-3b23-aeb0-a2603874dea7","http://opendata.aragon.es/def/iaest/medida#personas",2
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/076655bc-ba6a-3b23-aeb0-a2603874dea7","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030077TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030077TM/076655bc-ba6a-3b23-aeb0-a2603874dea7","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
