"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207TP/cb24ef07-ee6d-30a5-91e4-ec36bc23383a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207TP/cb24ef07-ee6d-30a5-91e4-ec36bc23383a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207TP/cb24ef07-ee6d-30a5-91e4-ec36bc23383a","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Enero 2020"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207TP/cb24ef07-ee6d-30a5-91e4-ec36bc23383a","http://opendata.aragon.es/def/iaest/dimension#sector-descripcion","http://opendata.aragon.es/kos/iaest/sector-descripcion/agricultura-ganaderia-y-pesca"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207TP/cb24ef07-ee6d-30a5-91e4-ec36bc23383a","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207TP/cb24ef07-ee6d-30a5-91e4-ec36bc23383a","http://opendata.aragon.es/def/iaest/dimension#ue25","http://opendata.aragon.es/kos/iaest/ue25/resto-del-mundo"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207TP/cb24ef07-ee6d-30a5-91e4-ec36bc23383a","http://opendata.aragon.es/def/iaest/dimension#ue25-ue27-ue28","http://opendata.aragon.es/kos/iaest/ue25-ue27-ue28/extranjeros-comunitarios-ue-28"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207TP/cb24ef07-ee6d-30a5-91e4-ec36bc23383a","http://opendata.aragon.es/def/iaest/dimension#ue27","http://opendata.aragon.es/kos/iaest/ue27/extranjeros-comunitarios-ue-27"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207TP/cb24ef07-ee6d-30a5-91e4-ec36bc23383a","http://opendata.aragon.es/def/iaest/dimension#ue28","http://opendata.aragon.es/kos/iaest/ue28/extranjeros-comunitarios-ue-28"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207TP/cb24ef07-ee6d-30a5-91e4-ec36bc23383a","http://opendata.aragon.es/def/iaest/medida#n-parados",297
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207TP/cb24ef07-ee6d-30a5-91e4-ec36bc23383a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050207TP"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050207TP/cb24ef07-ee6d-30a5-91e4-ec36bc23383a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
