"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/76ab2775-0ecf-30ca-a77d-c98697c0ff34","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/76ab2775-0ecf-30ca-a77d-c98697c0ff34","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Villafeliche"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/76ab2775-0ecf-30ca-a77d-c98697c0ff34","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/76ab2775-0ecf-30ca-a77d-c98697c0ff34","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/76ab2775-0ecf-30ca-a77d-c98697c0ff34","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/76ab2775-0ecf-30ca-a77d-c98697c0ff34","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",51301.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/76ab2775-0ecf-30ca-a77d-c98697c0ff34","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/76ab2775-0ecf-30ca-a77d-c98697c0ff34","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",3020.74
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/76ab2775-0ecf-30ca-a77d-c98697c0ff34","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/76ab2775-0ecf-30ca-a77d-c98697c0ff34","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",86152.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/76ab2775-0ecf-30ca-a77d-c98697c0ff34","http://opendata.aragon.es/def/iaest/medida#total-ingresos",256680.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/76ab2775-0ecf-30ca-a77d-c98697c0ff34","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",68783.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/76ab2775-0ecf-30ca-a77d-c98697c0ff34","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",47421.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/76ab2775-0ecf-30ca-a77d-c98697c0ff34","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/76ab2775-0ecf-30ca-a77d-c98697c0ff34","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
