"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/61177c45-b3d2-3ebb-b988-1509a107370d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/61177c45-b3d2-3ebb-b988-1509a107370d","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Jabaloyas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/61177c45-b3d2-3ebb-b988-1509a107370d","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/61177c45-b3d2-3ebb-b988-1509a107370d","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/61177c45-b3d2-3ebb-b988-1509a107370d","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/61177c45-b3d2-3ebb-b988-1509a107370d","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","23298,43"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/61177c45-b3d2-3ebb-b988-1509a107370d","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","51465,94"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/61177c45-b3d2-3ebb-b988-1509a107370d","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/61177c45-b3d2-3ebb-b988-1509a107370d","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","91564,93"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/61177c45-b3d2-3ebb-b988-1509a107370d","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/61177c45-b3d2-3ebb-b988-1509a107370d","http://opendata.aragon.es/def/iaest/medida#total-gastos","172586,8"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/61177c45-b3d2-3ebb-b988-1509a107370d","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","6257,5"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/61177c45-b3d2-3ebb-b988-1509a107370d","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/61177c45-b3d2-3ebb-b988-1509a107370d","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/61177c45-b3d2-3ebb-b988-1509a107370d","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
