"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/01bd03d4-b628-3897-aa9c-05d9ac887bbf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/01bd03d4-b628-3897-aa9c-05d9ac887bbf","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Altorricón"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/01bd03d4-b628-3897-aa9c-05d9ac887bbf","http://opendata.aragon.es/def/iaest/medida#urbano-bienes-inmuebles",1125
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/01bd03d4-b628-3897-aa9c-05d9ac887bbf","http://opendata.aragon.es/def/iaest/medida#urbano-parcelas",733
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/01bd03d4-b628-3897-aa9c-05d9ac887bbf","http://opendata.aragon.es/def/iaest/medida#urbano-superficie",51.56
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/01bd03d4-b628-3897-aa9c-05d9ac887bbf","http://opendata.aragon.es/def/iaest/medida#urbano-valor-catastral-construccion","24102,51"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/01bd03d4-b628-3897-aa9c-05d9ac887bbf","http://opendata.aragon.es/def/iaest/medida#urbano-valor-catastral-suelo","12691,42"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/01bd03d4-b628-3897-aa9c-05d9ac887bbf","http://opendata.aragon.es/def/iaest/medida#urbano-valor-catastral-total","36793,93"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/01bd03d4-b628-3897-aa9c-05d9ac887bbf","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010020TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010020TM/01bd03d4-b628-3897-aa9c-05d9ac887bbf","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
