"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TC/6f3a5207-84ee-32c9-8f73-8074662798cb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TC/6f3a5207-84ee-32c9-8f73-8074662798cb","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Enero 2017"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TC/6f3a5207-84ee-32c9-8f73-8074662798cb","http://opendata.aragon.es/def/iaest/dimension#grupo-de-tipo-de-contrato","http://opendata.aragon.es/kos/iaest/grupo-de-tipo-de-contrato/eventual-produccion"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TC/6f3a5207-84ee-32c9-8f73-8074662798cb","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/enero"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TC/6f3a5207-84ee-32c9-8f73-8074662798cb","http://opendata.aragon.es/def/iaest/dimension#modalidad","http://opendata.aragon.es/kos/iaest/modalidad/eventual-por-circunstancias-de-la-produccion"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TC/6f3a5207-84ee-32c9-8f73-8074662798cb","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TC/6f3a5207-84ee-32c9-8f73-8074662798cb","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/temporal"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TC/6f3a5207-84ee-32c9-8f73-8074662798cb","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",18
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TC/6f3a5207-84ee-32c9-8f73-8074662798cb","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050310TC"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050310TC/6f3a5207-84ee-32c9-8f73-8074662798cb","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
