"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1e4d943b-4e46-3b37-9c3a-009aa2282f9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1e4d943b-4e46-3b37-9c3a-009aa2282f9c","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cubla"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1e4d943b-4e46-3b37-9c3a-009aa2282f9c","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1e4d943b-4e46-3b37-9c3a-009aa2282f9c","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1e4d943b-4e46-3b37-9c3a-009aa2282f9c","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1e4d943b-4e46-3b37-9c3a-009aa2282f9c","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","25219,28"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1e4d943b-4e46-3b37-9c3a-009aa2282f9c","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","57306,46"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1e4d943b-4e46-3b37-9c3a-009aa2282f9c","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1e4d943b-4e46-3b37-9c3a-009aa2282f9c","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","71135,04"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1e4d943b-4e46-3b37-9c3a-009aa2282f9c","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1e4d943b-4e46-3b37-9c3a-009aa2282f9c","http://opendata.aragon.es/def/iaest/medida#total-gastos","159936,65"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1e4d943b-4e46-3b37-9c3a-009aa2282f9c","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","6275,87"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1e4d943b-4e46-3b37-9c3a-009aa2282f9c","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1e4d943b-4e46-3b37-9c3a-009aa2282f9c","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/1e4d943b-4e46-3b37-9c3a-009aa2282f9c","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
