"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvaWFtLWZvcm1hLWFzb2NpYWNpb24tZXNwYW5vbGEtY2FuY2VyLXZpb2xlbmNpYS1nZW5lcm8tOTA5ODA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvaWFtLWZvcm1hLWFzb2NpYWNpb24tZXNwYW5vbGEtY2FuY2VyLXZpb2xlbmNpYS1nZW5lcm8tOTA5ODA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvaWFtLWZvcm1hLWFzb2NpYWNpb24tZXNwYW5vbGEtY2FuY2VyLXZpb2xlbmNpYS1nZW5lcm8tOTA5ODA","http://schema.org/sdDatePublished","20230318"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvaWFtLWZvcm1hLWFzb2NpYWNpb24tZXNwYW5vbGEtY2FuY2VyLXZpb2xlbmNpYS1nZW5lcm8tOTA5ODA","http://schema.org/abstract","El IAM forma a la Asociación Española Contra el Cáncer en violencia de género. La directora del Instituto Aragonés de la Mujer, María Goikoetxea, asiste a la jornada formativa impartida por el IAM a la Asociación Española Contra el Cáncer sobre violencia de género."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvaWFtLWZvcm1hLWFzb2NpYWNpb24tZXNwYW5vbGEtY2FuY2VyLXZpb2xlbmNpYS1nZW5lcm8tOTA5ODA","http://schema.org/title","El IAM forma a la Asociación Española Contra el Cáncer en violencia de género"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvaWFtLWZvcm1hLWFzb2NpYWNpb24tZXNwYW5vbGEtY2FuY2VyLXZpb2xlbmNpYS1nZW5lcm8tOTA5ODA","http://schema.org/version","1028629202"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvaWFtLWZvcm1hLWFzb2NpYWNpb24tZXNwYW5vbGEtY2FuY2VyLXZpb2xlbmNpYS1nZW5lcm8tOTA5ODA","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-alojamientos-turismo-rural/cr-teruel-22-008"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvaWFtLWZvcm1hLWFzb2NpYWNpb24tZXNwYW5vbGEtY2FuY2VyLXZpb2xlbmNpYS1nZW5lcm8tOTA5ODA","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--huesca-09-018"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvaWFtLWZvcm1hLWFzb2NpYWNpb24tZXNwYW5vbGEtY2FuY2VyLXZpb2xlbmNpYS1nZW5lcm8tOTA5ODA","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-huesca-16-003"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvaWFtLWZvcm1hLWFzb2NpYWNpb24tZXNwYW5vbGEtY2FuY2VyLXZpb2xlbmNpYS1nZW5lcm8tOTA5ODA","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
