"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a9a6982c-5de1-32a0-b8d3-cb46afa4dd7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a9a6982c-5de1-32a0-b8d3-cb46afa4dd7e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Sediles"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a9a6982c-5de1-32a0-b8d3-cb46afa4dd7e","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a9a6982c-5de1-32a0-b8d3-cb46afa4dd7e","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a9a6982c-5de1-32a0-b8d3-cb46afa4dd7e","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a9a6982c-5de1-32a0-b8d3-cb46afa4dd7e","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",17943.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a9a6982c-5de1-32a0-b8d3-cb46afa4dd7e","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a9a6982c-5de1-32a0-b8d3-cb46afa4dd7e","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",15686.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a9a6982c-5de1-32a0-b8d3-cb46afa4dd7e","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a9a6982c-5de1-32a0-b8d3-cb46afa4dd7e","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",23016.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a9a6982c-5de1-32a0-b8d3-cb46afa4dd7e","http://opendata.aragon.es/def/iaest/medida#total-ingresos",184800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a9a6982c-5de1-32a0-b8d3-cb46afa4dd7e","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",30380.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a9a6982c-5de1-32a0-b8d3-cb46afa4dd7e","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",97772.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a9a6982c-5de1-32a0-b8d3-cb46afa4dd7e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/a9a6982c-5de1-32a0-b8d3-cb46afa4dd7e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
