"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bee32a26-038b-34a8-bc86-bea78b83bb95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bee32a26-038b-34a8-bc86-bea78b83bb95","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Val_de_San_Martín"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bee32a26-038b-34a8-bc86-bea78b83bb95","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bee32a26-038b-34a8-bc86-bea78b83bb95","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bee32a26-038b-34a8-bc86-bea78b83bb95","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bee32a26-038b-34a8-bc86-bea78b83bb95","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",11500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bee32a26-038b-34a8-bc86-bea78b83bb95","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bee32a26-038b-34a8-bc86-bea78b83bb95","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",22577.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bee32a26-038b-34a8-bc86-bea78b83bb95","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bee32a26-038b-34a8-bc86-bea78b83bb95","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",14100.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bee32a26-038b-34a8-bc86-bea78b83bb95","http://opendata.aragon.es/def/iaest/medida#total-ingresos",198292.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bee32a26-038b-34a8-bc86-bea78b83bb95","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",64028.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bee32a26-038b-34a8-bc86-bea78b83bb95","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",85886.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bee32a26-038b-34a8-bc86-bea78b83bb95","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/bee32a26-038b-34a8-bc86-bea78b83bb95","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
