"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fc69af3f-a216-382b-809e-fbea726e5d3f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fc69af3f-a216-382b-809e-fbea726e5d3f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Remolinos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fc69af3f-a216-382b-809e-fbea726e5d3f","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fc69af3f-a216-382b-809e-fbea726e5d3f","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fc69af3f-a216-382b-809e-fbea726e5d3f","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fc69af3f-a216-382b-809e-fbea726e5d3f","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",240744.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fc69af3f-a216-382b-809e-fbea726e5d3f","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",9437.11
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fc69af3f-a216-382b-809e-fbea726e5d3f","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",64755.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fc69af3f-a216-382b-809e-fbea726e5d3f","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fc69af3f-a216-382b-809e-fbea726e5d3f","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",154915.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fc69af3f-a216-382b-809e-fbea726e5d3f","http://opendata.aragon.es/def/iaest/medida#total-ingresos",998398.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fc69af3f-a216-382b-809e-fbea726e5d3f","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",408338.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fc69af3f-a216-382b-809e-fbea726e5d3f","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",120209.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fc69af3f-a216-382b-809e-fbea726e5d3f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/fc69af3f-a216-382b-809e-fbea726e5d3f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
