"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ca6ca66a-e713-3c0b-80d7-4deb14dee06a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ca6ca66a-e713-3c0b-80d7-4deb14dee06a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Uncastillo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ca6ca66a-e713-3c0b-80d7-4deb14dee06a","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ca6ca66a-e713-3c0b-80d7-4deb14dee06a","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ca6ca66a-e713-3c0b-80d7-4deb14dee06a","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",24500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ca6ca66a-e713-3c0b-80d7-4deb14dee06a","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",381055.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ca6ca66a-e713-3c0b-80d7-4deb14dee06a","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",6000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ca6ca66a-e713-3c0b-80d7-4deb14dee06a","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",112380.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ca6ca66a-e713-3c0b-80d7-4deb14dee06a","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",1500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ca6ca66a-e713-3c0b-80d7-4deb14dee06a","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",202570.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ca6ca66a-e713-3c0b-80d7-4deb14dee06a","http://opendata.aragon.es/def/iaest/medida#total-ingresos",839205.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ca6ca66a-e713-3c0b-80d7-4deb14dee06a","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",111200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ca6ca66a-e713-3c0b-80d7-4deb14dee06a","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ca6ca66a-e713-3c0b-80d7-4deb14dee06a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/ca6ca66a-e713-3c0b-80d7-4deb14dee06a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
