"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2f108f3c-2987-3c59-a31e-f372638a43e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2f108f3c-2987-3c59-a31e-f372638a43e8","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Boquiñeni"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2f108f3c-2987-3c59-a31e-f372638a43e8","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2f108f3c-2987-3c59-a31e-f372638a43e8","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2f108f3c-2987-3c59-a31e-f372638a43e8","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2f108f3c-2987-3c59-a31e-f372638a43e8","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",219675.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2f108f3c-2987-3c59-a31e-f372638a43e8","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",3779.84
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2f108f3c-2987-3c59-a31e-f372638a43e8","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",5606.71
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2f108f3c-2987-3c59-a31e-f372638a43e8","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2f108f3c-2987-3c59-a31e-f372638a43e8","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",132136.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2f108f3c-2987-3c59-a31e-f372638a43e8","http://opendata.aragon.es/def/iaest/medida#total-ingresos",652157.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2f108f3c-2987-3c59-a31e-f372638a43e8","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",219836.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2f108f3c-2987-3c59-a31e-f372638a43e8","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",71123.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2f108f3c-2987-3c59-a31e-f372638a43e8","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2f108f3c-2987-3c59-a31e-f372638a43e8","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
