"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010054TM/09ed9c8e-4fbd-3bf0-8de4-cfd2a1b0f614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010054TM/09ed9c8e-4fbd-3bf0-8de4-cfd2a1b0f614","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Frasno_(El)"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010054TM/09ed9c8e-4fbd-3bf0-8de4-cfd2a1b0f614","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-conyuge-35-anos",9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010054TM/09ed9c8e-4fbd-3bf0-8de4-cfd2a1b0f614","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-conyuge-de-35-a-54-anos",40
"http://opendata.aragon.es/recurso/iaest/observacion/01-010054TM/09ed9c8e-4fbd-3bf0-8de4-cfd2a1b0f614","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-conyuge-de-55-a-64-anos",25
"http://opendata.aragon.es/recurso/iaest/observacion/01-010054TM/09ed9c8e-4fbd-3bf0-8de4-cfd2a1b0f614","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-conyuge-de-mas-de-65-anos",17
"http://opendata.aragon.es/recurso/iaest/observacion/01-010054TM/09ed9c8e-4fbd-3bf0-8de4-cfd2a1b0f614","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-otros-de-35-a-54-anos",44
"http://opendata.aragon.es/recurso/iaest/observacion/01-010054TM/09ed9c8e-4fbd-3bf0-8de4-cfd2a1b0f614","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-otros-de-55-a-64-anos",12
"http://opendata.aragon.es/recurso/iaest/observacion/01-010054TM/09ed9c8e-4fbd-3bf0-8de4-cfd2a1b0f614","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-otros-de-mas-de-65-anos",16
"http://opendata.aragon.es/recurso/iaest/observacion/01-010054TM/09ed9c8e-4fbd-3bf0-8de4-cfd2a1b0f614","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-otros-otra-relacion-con-35-anos",55
"http://opendata.aragon.es/recurso/iaest/observacion/01-010054TM/09ed9c8e-4fbd-3bf0-8de4-cfd2a1b0f614","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-son-titulares-35-anos",25
"http://opendata.aragon.es/recurso/iaest/observacion/01-010054TM/09ed9c8e-4fbd-3bf0-8de4-cfd2a1b0f614","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-son-titulares-de-35-a-54-anos",100
"http://opendata.aragon.es/recurso/iaest/observacion/01-010054TM/09ed9c8e-4fbd-3bf0-8de4-cfd2a1b0f614","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-son-titulares-de-55-a-64-anos",54
"http://opendata.aragon.es/recurso/iaest/observacion/01-010054TM/09ed9c8e-4fbd-3bf0-8de4-cfd2a1b0f614","http://opendata.aragon.es/def/iaest/medida#personas-mano-obra-familiar-son-titulares-de-mas-de-65-anos",111
"http://opendata.aragon.es/recurso/iaest/observacion/01-010054TM/09ed9c8e-4fbd-3bf0-8de4-cfd2a1b0f614","http://opendata.aragon.es/def/iaest/medida#personas-que-son-mano-de-obra-familiar",508
"http://opendata.aragon.es/recurso/iaest/observacion/01-010054TM/09ed9c8e-4fbd-3bf0-8de4-cfd2a1b0f614","http://opendata.aragon.es/def/iaest/medida#personas-que-son-mano-de-obra-familiar-distinta-a-las-anteriores-otros",127
"http://opendata.aragon.es/recurso/iaest/observacion/01-010054TM/09ed9c8e-4fbd-3bf0-8de4-cfd2a1b0f614","http://opendata.aragon.es/def/iaest/medida#personas-que-son-mano-de-obra-familiar-y-conyuges",91
"http://opendata.aragon.es/recurso/iaest/observacion/01-010054TM/09ed9c8e-4fbd-3bf0-8de4-cfd2a1b0f614","http://opendata.aragon.es/def/iaest/medida#personas-que-son-mano-de-obra-familiar-y-titulares-explotacion",290
"http://opendata.aragon.es/recurso/iaest/observacion/01-010054TM/09ed9c8e-4fbd-3bf0-8de4-cfd2a1b0f614","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010054TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010054TM/09ed9c8e-4fbd-3bf0-8de4-cfd2a1b0f614","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/1999"
