"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL25vZGUvNTY0OSNONA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL25vZGUvNTY0OSNONA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL25vZGUvNTY0OSNONA","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL25vZGUvNTY0OSNONA","http://schema.org/abstract",", de Reconocimiento de Servicios Previos en la Administración Pública. Real Decreto 1461/1982, de 25 de junio. , por el que se dictan normas de aplicación de la Ley 70/1978, de 26 de diciembre, de Reconocimiento de servicios previos en la Administración Pública. Ley 7/2007, de 12 de abril, del Estatuto Básico del Empleado Público. texto refundido de la Ley del Estatuto Básico del Empleado Público. . (Aprobado y ratificado por Acuerdo de 9 de mayo de 2006, del Gobierno de Aragón, y publicado mediante Orden de 12 de mayo de 2006 del Departamento de Economía, Hacienda y Empleo, B.O.A. núm. Real Decreto Legislativo 670/1987, de 30 de abril. Real Decreto Legislativo 4/2000, de 23 de junio. , de la Secretaría de Estado para la Administración Pública, por la que. a los funcionarios públicos en el ámbito de la Administración. , del Consejero de Hacienda y Administración Pública, por la que. , de la Dirección General de la Función Pública y Calidad de los Servicios por la que. REHABILITACIÓN DE LOS FUNCIONARIOS PUBLICOS. Real Decreto 2669/1998, de 11 de diciembre. se aprueba el procedimiento a seguir en materia de rehabilitación de los funcionarios públicos en el ámbito de la Administración General del Estado. se regula la concesión de anticipos de retribuciones al personal al servicio de la Administración de la Comunidad Autónoma de Aragón."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL25vZGUvNTY0OSNONA","http://schema.org/title","Normativa sobre Gestión de Recursos Humanos - Personal docente no universitario | Transparencia Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL25vZGUvNTY0OSNONA","http://schema.org/version","2458865125"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL25vZGUvNTY0OSNONA","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3069"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL25vZGUvNTY0OSNONA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL25vZGUvNTY0OSNONA","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL25vZGUvNTY0OSNONA","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL25vZGUvNTY0OSNONA","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL25vZGUvNTY0OSNONA","http://schema.org/url","http://transparencia.aragon.es/node/5649#N4"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cDovL3RyYW5zcGFyZW5jaWEuYXJhZ29uLmVzL25vZGUvNTY0OSNONA","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
