"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9fe18b64-24b5-30ab-9c66-176ae375b418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9fe18b64-24b5-30ab-9c66-176ae375b418","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Torre_de_las_Arcas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9fe18b64-24b5-30ab-9c66-176ae375b418","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9fe18b64-24b5-30ab-9c66-176ae375b418","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9fe18b64-24b5-30ab-9c66-176ae375b418","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",2000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9fe18b64-24b5-30ab-9c66-176ae375b418","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",6572.82
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9fe18b64-24b5-30ab-9c66-176ae375b418","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",6.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9fe18b64-24b5-30ab-9c66-176ae375b418","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",7069.05
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9fe18b64-24b5-30ab-9c66-176ae375b418","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9fe18b64-24b5-30ab-9c66-176ae375b418","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",13425.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9fe18b64-24b5-30ab-9c66-176ae375b418","http://opendata.aragon.es/def/iaest/medida#total-ingresos",101473.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9fe18b64-24b5-30ab-9c66-176ae375b418","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",29143.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9fe18b64-24b5-30ab-9c66-176ae375b418","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",43256.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9fe18b64-24b5-30ab-9c66-176ae375b418","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9fe18b64-24b5-30ab-9c66-176ae375b418","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
