"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F2aXNvLWFtYXJpbGxvLWxsdXZpYXMtdG9ybWVudGFzLW1hbmFuYS05MDM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F2aXNvLWFtYXJpbGxvLWxsdXZpYXMtdG9ybWVudGFzLW1hbmFuYS05MDM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F2aXNvLWFtYXJpbGxvLWxsdXZpYXMtdG9ybWVudGFzLW1hbmFuYS05MDM","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F2aXNvLWFtYXJpbGxvLWxsdXZpYXMtdG9ybWVudGFzLW1hbmFuYS05MDM","http://schema.org/abstract","Aviso amarillo por lluvias y tormentas para mañana en Huesca. Aviso amarillo por lluvias y tormentas para mañana en Huesca."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F2aXNvLWFtYXJpbGxvLWxsdXZpYXMtdG9ybWVudGFzLW1hbmFuYS05MDM","http://schema.org/title","Aviso amarillo por lluvias y tormentas para mañana en Huesca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F2aXNvLWFtYXJpbGxvLWxsdXZpYXMtdG9ybWVudGFzLW1hbmFuYS05MDM","http://schema.org/version","235726074"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F2aXNvLWFtYXJpbGxvLWxsdXZpYXMtdG9ybWVudGFzLW1hbmFuYS05MDM","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/unidad-organizativa/3052"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F2aXNvLWFtYXJpbGxvLWxsdXZpYXMtdG9ybWVudGFzLW1hbmFuYS05MDM","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7824-10"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F2aXNvLWFtYXJpbGxvLWxsdXZpYXMtdG9ybWVudGFzLW1hbmFuYS05MDM","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Huesca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F2aXNvLWFtYXJpbGxvLWxsdXZpYXMtdG9ybWVudGFzLW1hbmFuYS05MDM","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-comarca-agraria/interior"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F2aXNvLWFtYXJpbGxvLWxsdXZpYXMtdG9ybWVudGFzLW1hbmFuYS05MDM","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F2aXNvLWFtYXJpbGxvLWxsdXZpYXMtdG9ybWVudGFzLW1hbmFuYS05MDM","http://schema.org/url","https://www.aragonhoy.es/presidencia/aviso-amarillo-lluvias-tormentas-manana-903"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhL2F2aXNvLWFtYXJpbGxvLWxsdXZpYXMtdG9ybWVudGFzLW1hbmFuYS05MDM","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
