"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3f2f6ee2-ea97-3fa9-a909-e9e1ed81ea93","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3f2f6ee2-ea97-3fa9-a909-e9e1ed81ea93","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Encinacorba"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3f2f6ee2-ea97-3fa9-a909-e9e1ed81ea93","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3f2f6ee2-ea97-3fa9-a909-e9e1ed81ea93","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3f2f6ee2-ea97-3fa9-a909-e9e1ed81ea93","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3f2f6ee2-ea97-3fa9-a909-e9e1ed81ea93","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",63087.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3f2f6ee2-ea97-3fa9-a909-e9e1ed81ea93","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",2024.94
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3f2f6ee2-ea97-3fa9-a909-e9e1ed81ea93","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",7568.83
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3f2f6ee2-ea97-3fa9-a909-e9e1ed81ea93","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3f2f6ee2-ea97-3fa9-a909-e9e1ed81ea93","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",41981.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3f2f6ee2-ea97-3fa9-a909-e9e1ed81ea93","http://opendata.aragon.es/def/iaest/medida#total-ingresos",252302.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3f2f6ee2-ea97-3fa9-a909-e9e1ed81ea93","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",66723.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3f2f6ee2-ea97-3fa9-a909-e9e1ed81ea93","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",70916.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3f2f6ee2-ea97-3fa9-a909-e9e1ed81ea93","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/3f2f6ee2-ea97-3fa9-a909-e9e1ed81ea93","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
