"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cfc26867-0430-370e-82b1-3ecbdcf0091f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cfc26867-0430-370e-82b1-3ecbdcf0091f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Torre_la_Ribera"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cfc26867-0430-370e-82b1-3ecbdcf0091f","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cfc26867-0430-370e-82b1-3ecbdcf0091f","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cfc26867-0430-370e-82b1-3ecbdcf0091f","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cfc26867-0430-370e-82b1-3ecbdcf0091f","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",40923.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cfc26867-0430-370e-82b1-3ecbdcf0091f","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",3534.54
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cfc26867-0430-370e-82b1-3ecbdcf0091f","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",2097.76
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cfc26867-0430-370e-82b1-3ecbdcf0091f","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cfc26867-0430-370e-82b1-3ecbdcf0091f","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",5038.14
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cfc26867-0430-370e-82b1-3ecbdcf0091f","http://opendata.aragon.es/def/iaest/medida#total-ingresos",146325.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cfc26867-0430-370e-82b1-3ecbdcf0091f","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",48768.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cfc26867-0430-370e-82b1-3ecbdcf0091f","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",45962.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cfc26867-0430-370e-82b1-3ecbdcf0091f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/cfc26867-0430-370e-82b1-3ecbdcf0091f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
