"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pinseque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pinseque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pinseque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pinseque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pinseque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pinseque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pinseque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pinseque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pinseque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pinseque","http://www.w3.org/2000/01/rdf-schema#label","Pinseque"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pinseque","http://opendata.aragon.es/def/Aragopedia#enComarcaTemporal","RIBERA ALTA DEL EBRO"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pinseque","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pinseque","http://opendata.aragon.es/def/Aragopedia#codigoINE","50209"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pinseque","http://opendata.aragon.es/def/Aragopedia#enComarca","http://opendata.aragon.es/recurso/territorio/Comarca/Ribera_Alta_del_Ebro"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pinseque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pinseque__3__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pinseque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pinseque__3__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pinseque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pinseque__3__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pinseque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pinseque__62,0808432847__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pinseque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pinseque__3__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pinseque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pinseque__750__1__11"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pinseque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pinseque__750__1__12"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pinseque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pinseque__750__1__1"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pinseque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pinseque__750__1__10"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pinseque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pinseque__750__1__4"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pinseque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pinseque__750__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pinseque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pinseque__750__1__2"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pinseque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pinseque__750__1__3"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pinseque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pinseque__9__1__7"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pinseque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pinseque__9__1__8"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pinseque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pinseque__9__1__5"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pinseque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pinseque__9__1__6"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pinseque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pinseque__9__1__9"
"http://opendata.aragon.es/recurso/territorio/Municipio/Pinseque","http://opendata.aragon.es/def/Aragopedia#hasObservation","http://opendata.aragon.es/recurso/estadistica/Observacion/Pinseque__750__1__8"
