"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f9f1b896-2077-3ff8-86a6-d590c1041567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f9f1b896-2077-3ff8-86a6-d590c1041567","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Parras_de_Castellote_(Las)"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f9f1b896-2077-3ff8-86a6-d590c1041567","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f9f1b896-2077-3ff8-86a6-d590c1041567","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f9f1b896-2077-3ff8-86a6-d590c1041567","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f9f1b896-2077-3ff8-86a6-d590c1041567","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",15665.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f9f1b896-2077-3ff8-86a6-d590c1041567","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f9f1b896-2077-3ff8-86a6-d590c1041567","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",502.88
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f9f1b896-2077-3ff8-86a6-d590c1041567","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f9f1b896-2077-3ff8-86a6-d590c1041567","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",71699.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f9f1b896-2077-3ff8-86a6-d590c1041567","http://opendata.aragon.es/def/iaest/medida#total-ingresos",196319.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f9f1b896-2077-3ff8-86a6-d590c1041567","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",48999.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f9f1b896-2077-3ff8-86a6-d590c1041567","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",59450.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f9f1b896-2077-3ff8-86a6-d590c1041567","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/f9f1b896-2077-3ff8-86a6-d590c1041567","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
