"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/e9cb72f1-884d-3c5b-b888-62545c128c71","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/e9cb72f1-884d-3c5b-b888-62545c128c71","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Valdecuenca"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/e9cb72f1-884d-3c5b-b888-62545c128c71","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/e9cb72f1-884d-3c5b-b888-62545c128c71","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",58.3571
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/e9cb72f1-884d-3c5b-b888-62545c128c71","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/e9cb72f1-884d-3c5b-b888-62545c128c71","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",400.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/e9cb72f1-884d-3c5b-b888-62545c128c71","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",25.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/e9cb72f1-884d-3c5b-b888-62545c128c71","http://opendata.aragon.es/def/iaest/medida#indice-de-maternidad",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/e9cb72f1-884d-3c5b-b888-62545c128c71","http://opendata.aragon.es/def/iaest/medida#indice-de-potencialidad",33.3333
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/e9cb72f1-884d-3c5b-b888-62545c128c71","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",75.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/e9cb72f1-884d-3c5b-b888-62545c128c71","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",400.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/e9cb72f1-884d-3c5b-b888-62545c128c71","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",12.5
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/e9cb72f1-884d-3c5b-b888-62545c128c71","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/e9cb72f1-884d-3c5b-b888-62545c128c71","http://opendata.aragon.es/def/iaest/medida#personas",14
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/e9cb72f1-884d-3c5b-b888-62545c128c71","http://opendata.aragon.es/def/iaest/medida#tasa-de-masculinidad",0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/e9cb72f1-884d-3c5b-b888-62545c128c71","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",55.5556
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/e9cb72f1-884d-3c5b-b888-62545c128c71","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",44.4444
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/e9cb72f1-884d-3c5b-b888-62545c128c71","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",11.1111
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/e9cb72f1-884d-3c5b-b888-62545c128c71","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/e9cb72f1-884d-3c5b-b888-62545c128c71","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2018"
