"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/0b5cfe53-dc40-3b4c-b3dc-efd0b9f7bd2b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/0b5cfe53-dc40-3b4c-b3dc-efd0b9f7bd2b","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Bujaraloz"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/0b5cfe53-dc40-3b4c-b3dc-efd0b9f7bd2b","http://opendata.aragon.es/def/iaest/medida#bi-almacen-estacionamiento",10
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/0b5cfe53-dc40-3b4c-b3dc-efd0b9f7bd2b","http://opendata.aragon.es/def/iaest/medida#bi-comercial",10
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/0b5cfe53-dc40-3b4c-b3dc-efd0b9f7bd2b","http://opendata.aragon.es/def/iaest/medida#bi-cultural",3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/0b5cfe53-dc40-3b4c-b3dc-efd0b9f7bd2b","http://opendata.aragon.es/def/iaest/medida#bi-deportivo",2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/0b5cfe53-dc40-3b4c-b3dc-efd0b9f7bd2b","http://opendata.aragon.es/def/iaest/medida#bi-edificios-singulares",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/0b5cfe53-dc40-3b4c-b3dc-efd0b9f7bd2b","http://opendata.aragon.es/def/iaest/medida#bi-espectaculos",0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/0b5cfe53-dc40-3b4c-b3dc-efd0b9f7bd2b","http://opendata.aragon.es/def/iaest/medida#bi-industrial",238
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/0b5cfe53-dc40-3b4c-b3dc-efd0b9f7bd2b","http://opendata.aragon.es/def/iaest/medida#bi-ocio-hosteleria",5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/0b5cfe53-dc40-3b4c-b3dc-efd0b9f7bd2b","http://opendata.aragon.es/def/iaest/medida#bi-oficinas",2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/0b5cfe53-dc40-3b4c-b3dc-efd0b9f7bd2b","http://opendata.aragon.es/def/iaest/medida#bi-religioso",6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/0b5cfe53-dc40-3b4c-b3dc-efd0b9f7bd2b","http://opendata.aragon.es/def/iaest/medida#bi-sanidad-benefic",2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/0b5cfe53-dc40-3b4c-b3dc-efd0b9f7bd2b","http://opendata.aragon.es/def/iaest/medida#bi-sin-definir",452
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/0b5cfe53-dc40-3b4c-b3dc-efd0b9f7bd2b","http://opendata.aragon.es/def/iaest/medida#bi-suelo-vacante",173
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/0b5cfe53-dc40-3b4c-b3dc-efd0b9f7bd2b","http://opendata.aragon.es/def/iaest/medida#residencial",446
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/0b5cfe53-dc40-3b4c-b3dc-efd0b9f7bd2b","http://opendata.aragon.es/def/iaest/medida#total",898
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/0b5cfe53-dc40-3b4c-b3dc-efd0b9f7bd2b","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010023TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010023TM/0b5cfe53-dc40-3b4c-b3dc-efd0b9f7bd2b","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
