"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a791d2fc-1299-32e6-b012-5b66eb709a8a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a791d2fc-1299-32e6-b012-5b66eb709a8a","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Casbas_de_Huesca"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a791d2fc-1299-32e6-b012-5b66eb709a8a","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a791d2fc-1299-32e6-b012-5b66eb709a8a","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a791d2fc-1299-32e6-b012-5b66eb709a8a","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a791d2fc-1299-32e6-b012-5b66eb709a8a","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",118911.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a791d2fc-1299-32e6-b012-5b66eb709a8a","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a791d2fc-1299-32e6-b012-5b66eb709a8a","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",9091.43
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a791d2fc-1299-32e6-b012-5b66eb709a8a","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a791d2fc-1299-32e6-b012-5b66eb709a8a","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",87884.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a791d2fc-1299-32e6-b012-5b66eb709a8a","http://opendata.aragon.es/def/iaest/medida#total-ingresos",401834.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a791d2fc-1299-32e6-b012-5b66eb709a8a","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",108683.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a791d2fc-1299-32e6-b012-5b66eb709a8a","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",77264.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a791d2fc-1299-32e6-b012-5b66eb709a8a","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/a791d2fc-1299-32e6-b012-5b66eb709a8a","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
