"subject","predicate","object"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cuencas_Mineras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cuencas_Mineras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cuencas_Mineras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cuencas_Mineras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cuencas_Mineras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://opendata.aragon.es/def/Aragopedia#Comarca"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cuencas_Mineras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cuencas_Mineras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cuencas_Mineras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cuencas_Mineras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cuencas_Mineras","http://www.w3.org/2000/01/rdf-schema#label","Cuencas Mineras"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cuencas_Mineras","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cuencas_Mineras","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Jarque_de_la_Val"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cuencas_Mineras","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Castel_de_Cabra"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cuencas_Mineras","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Escucha"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cuencas_Mineras","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Mezquita_de_Jarque"
"http://opendata.aragon.es/recurso/territorio/Comarca/Cuencas_Mineras","http://opendata.aragon.es/def/Aragopedia#contieneMunicipio","http://opendata.aragon.es/recurso/territorio/Municipio/Anadón"
