"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/74497a84-2a13-3746-9cb3-65edf1a82e12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/74497a84-2a13-3746-9cb3-65edf1a82e12","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Alfambra"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/74497a84-2a13-3746-9cb3-65edf1a82e12","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/74497a84-2a13-3746-9cb3-65edf1a82e12","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/74497a84-2a13-3746-9cb3-65edf1a82e12","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/74497a84-2a13-3746-9cb3-65edf1a82e12","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",125800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/74497a84-2a13-3746-9cb3-65edf1a82e12","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",2000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/74497a84-2a13-3746-9cb3-65edf1a82e12","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",26450.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/74497a84-2a13-3746-9cb3-65edf1a82e12","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/74497a84-2a13-3746-9cb3-65edf1a82e12","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",58490.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/74497a84-2a13-3746-9cb3-65edf1a82e12","http://opendata.aragon.es/def/iaest/medida#total-ingresos",350540.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/74497a84-2a13-3746-9cb3-65edf1a82e12","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",137800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/74497a84-2a13-3746-9cb3-65edf1a82e12","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/74497a84-2a13-3746-9cb3-65edf1a82e12","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/74497a84-2a13-3746-9cb3-65edf1a82e12","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
