"subject","predicate","object"
"http://opendata.aragon.es/kos/iaest/nivel-formativo-grupo-iaest-descripcion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://opendata.aragon.es/kos/iaest/nivel-formativo-grupo-iaest-descripcion","http://www.w3.org/2000/01/rdf-schema#label","Nivel formativo grupo IAEST descripción"
"http://opendata.aragon.es/kos/iaest/nivel-formativo-grupo-iaest-descripcion","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nivel-formativo-grupo-iaest-descripcion/ensenanza-superior-universitaria"
"http://opendata.aragon.es/kos/iaest/nivel-formativo-grupo-iaest-descripcion","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nivel-formativo-grupo-iaest-descripcion/primera-etapa-de-educacion-secundaria"
"http://opendata.aragon.es/kos/iaest/nivel-formativo-grupo-iaest-descripcion","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nivel-formativo-grupo-iaest-descripcion/ensenanza-media-de-formacion-profesional"
"http://opendata.aragon.es/kos/iaest/nivel-formativo-grupo-iaest-descripcion","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nivel-formativo-grupo-iaest-descripcion/ensenanza-superior-de-formacion-profesional"
"http://opendata.aragon.es/kos/iaest/nivel-formativo-grupo-iaest-descripcion","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nivel-formativo-grupo-iaest-descripcion/bachillerato"
"http://opendata.aragon.es/kos/iaest/nivel-formativo-grupo-iaest-descripcion","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nivel-formativo-grupo-iaest-descripcion/educacion-primaria-o-inferior"
"http://opendata.aragon.es/kos/iaest/nivel-formativo-grupo-iaest-descripcion","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://opendata.aragon.es/kos/iaest/nivel-formativo-grupo-iaest-descripcion/sin-clasificar"
"http://opendata.aragon.es/kos/iaest/nivel-formativo-grupo-iaest-descripcion","http://www.w3.org/2004/02/skos/core#notation","nivel-formativo-grupo-iaest-descripcion"
