"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d6d624bf-e00d-3533-a95b-5bfe8fc0c823","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d6d624bf-e00d-3533-a95b-5bfe8fc0c823","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Aladrén"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d6d624bf-e00d-3533-a95b-5bfe8fc0c823","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d6d624bf-e00d-3533-a95b-5bfe8fc0c823","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d6d624bf-e00d-3533-a95b-5bfe8fc0c823","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",100.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d6d624bf-e00d-3533-a95b-5bfe8fc0c823","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",18732.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d6d624bf-e00d-3533-a95b-5bfe8fc0c823","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d6d624bf-e00d-3533-a95b-5bfe8fc0c823","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",5508.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d6d624bf-e00d-3533-a95b-5bfe8fc0c823","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d6d624bf-e00d-3533-a95b-5bfe8fc0c823","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",15000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d6d624bf-e00d-3533-a95b-5bfe8fc0c823","http://opendata.aragon.es/def/iaest/medida#total-ingresos",79140.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d6d624bf-e00d-3533-a95b-5bfe8fc0c823","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",17400.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d6d624bf-e00d-3533-a95b-5bfe8fc0c823","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",22400.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d6d624bf-e00d-3533-a95b-5bfe8fc0c823","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/d6d624bf-e00d-3533-a95b-5bfe8fc0c823","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
