"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d6b50251-ec23-35a6-bcfc-ad94f27cc892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d6b50251-ec23-35a6-bcfc-ad94f27cc892","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Berdejo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d6b50251-ec23-35a6-bcfc-ad94f27cc892","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d6b50251-ec23-35a6-bcfc-ad94f27cc892","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d6b50251-ec23-35a6-bcfc-ad94f27cc892","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d6b50251-ec23-35a6-bcfc-ad94f27cc892","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",8800.56
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d6b50251-ec23-35a6-bcfc-ad94f27cc892","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",115.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d6b50251-ec23-35a6-bcfc-ad94f27cc892","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",86329.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d6b50251-ec23-35a6-bcfc-ad94f27cc892","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d6b50251-ec23-35a6-bcfc-ad94f27cc892","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",13061.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d6b50251-ec23-35a6-bcfc-ad94f27cc892","http://opendata.aragon.es/def/iaest/medida#total-ingresos",291148.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d6b50251-ec23-35a6-bcfc-ad94f27cc892","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",46062.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d6b50251-ec23-35a6-bcfc-ad94f27cc892","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",136779.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d6b50251-ec23-35a6-bcfc-ad94f27cc892","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/d6b50251-ec23-35a6-bcfc-ad94f27cc892","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
