"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-teruel-09-001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#Organization"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-teruel-09-001","http://www.w3.org/ns/org#hasSite","http://opendata.aragon.es/recurso/sector-publico/centro/registro-camping-turistico/ca-teruel-09-001"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-teruel-09-001","http://purl.org/dc/elements/1.1/identifier","CA-TERUEL-09-001"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-teruel-09-001","http://purl.org/dc/elements/1.1/title","CABAÑAS DE JAVALAMBRE"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-teruel-09-001","http://purl.org/dc/elements/1.1/date","2009-06-22T00:00:00"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-teruel-09-001","http://xmlns.com/foaf/0.1/homepage","www.cabanasdejavalambre.com"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-teruel-09-001","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/datos/catalogo/dataset/9b2eb1c2-ad50-4fa1-be79-bc56ed457d43"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-teruel-09-001","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/dataset/9b2eb1c2-ad50-4fa1-be79-bc56ed457d43/resource/970ab526-8e70-42c1-a4fc-8a4cb449770a"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-teruel-09-001","http://www.w3.org/ns/org#classification","http://datos.gob.es/kos/sector-publico/sector/turismo"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-teruel-09-001","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/44054"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-teruel-09-001","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/sector-publico/organizacion/comarca/32"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-camping-turistico/ca-teruel-09-001","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/sector-publico/organizacion/diputacion/7825"
