"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/24f5e3b9-b379-363b-a67f-cba169d22ae4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/24f5e3b9-b379-363b-a67f-cba169d22ae4","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Olmos_(Los)"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/24f5e3b9-b379-363b-a67f-cba169d22ae4","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/hombres"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/24f5e3b9-b379-363b-a67f-cba169d22ae4","http://opendata.aragon.es/def/iaest/medida#edad-media-de-la-poblacion",47.3493
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/24f5e3b9-b379-363b-a67f-cba169d22ae4","http://opendata.aragon.es/def/iaest/medida#indice-de-ancianidad",26.087
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/24f5e3b9-b379-363b-a67f-cba169d22ae4","http://opendata.aragon.es/def/iaest/medida#indice-de-envejecimiento",209.091
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/24f5e3b9-b379-363b-a67f-cba169d22ae4","http://opendata.aragon.es/def/iaest/medida#indice-de-juventud",34.7826
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/24f5e3b9-b379-363b-a67f-cba169d22ae4","http://opendata.aragon.es/def/iaest/medida#indice-de-sobreenvejecimiento",8.69565
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/24f5e3b9-b379-363b-a67f-cba169d22ae4","http://opendata.aragon.es/def/iaest/medida#indice-de-vejez",287.5
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/24f5e3b9-b379-363b-a67f-cba169d22ae4","http://opendata.aragon.es/def/iaest/medida#indice-estructura-de-poblacion-activa-total",105.0
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/24f5e3b9-b379-363b-a67f-cba169d22ae4","http://opendata.aragon.es/def/iaest/medida#indice-reemplazamiento-edad-activa-total",28.5714
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/24f5e3b9-b379-363b-a67f-cba169d22ae4","http://opendata.aragon.es/def/iaest/medida#personas",73
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/24f5e3b9-b379-363b-a67f-cba169d22ae4","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia",73.8095
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/24f5e3b9-b379-363b-a67f-cba169d22ae4","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-ancianos",54.7619
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/24f5e3b9-b379-363b-a67f-cba169d22ae4","http://opendata.aragon.es/def/iaest/medida#tasa-global-de-dependencia-jovenes",19.0476
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/24f5e3b9-b379-363b-a67f-cba169d22ae4","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/03-030006TM"
"http://opendata.aragon.es/recurso/iaest/observacion/03-030006TM/24f5e3b9-b379-363b-a67f-cba169d22ae4","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2004"
