"subject","predicate","object"
"http://icearagon.aragon.es/resource/landscape/geophoto/F10060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://icearagon.aragon.es/def/landscape#FeatureGeofotoPaisaje"
"http://icearagon.aragon.es/resource/landscape/geophoto/F10060","http://www.w3.org/2000/01/rdf-schema#label","Canal de Monegros en Tardienta"
"http://icearagon.aragon.es/resource/landscape/geophoto/F10060","http://www.w3.org/2000/01/rdf-schema#comment","Detalle del canal de Monegros en Tardienta, una vez unido con el canal del Cinca. Cultivos en regadío en zonas cercanas. De fondo zonas de relieves tabulares."
"http://icearagon.aragon.es/resource/landscape/geophoto/F10060","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://idearagon.aragon.es/visor/index.html?ACTIVELAYER=Paisaje_Fotos&VISIBLELAYERS=Paisaje_Fotos&QUERY=objectid=1278"
"http://icearagon.aragon.es/resource/landscape/geophoto/F10060","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://idearagon.aragon.es/cartoteca/index.html?ACTIVELAYER=Paisaje_Fotos&VISIBLELAYERS=Paisaje_Fotos&QUERY=objectid=1278"
"http://icearagon.aragon.es/resource/landscape/geophoto/F10060","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://vuelos3d.aragon.es/?latitud=41.9764965650426305&longitud=-0.547417037968337405"
"http://icearagon.aragon.es/resource/landscape/geophoto/F10060","http://www.opengis.net/ont/geosparql#hasGeometry","https://idearagon.aragon.es/geoserver/VISOR2D/ows?service=WFS&version=1.0.0&request=GetFeature&typeName=VISOR2D%3APaisaje_Fotos&PROPERTYNAME=shape&CQL_FILTER=objectid=1278"
"http://icearagon.aragon.es/resource/landscape/geophoto/F10060","http://icearagon.aragon.es/def/landscape#hasCodDom",12
"http://icearagon.aragon.es/resource/landscape/geophoto/F10060","http://www.wikidata.org/prop/direct/P18","https://idearagon.aragon.es/datosdescarga/descarga.php?file=/CartoTema/Paisaje/Fotos_Paisaje/F10060.JPG"
"http://icearagon.aragon.es/resource/landscape/geophoto/F10060","http://www.wikidata.org/prop/direct/P242","https://icearagon.aragon.es/Visor2D?service=WMS&version=1.1.0&request=GetMap&layers=Municipio_t2m,Comarca_t2m,Provincia_t2m,LimAragon,Paisaje_Fotos&styles=,,,,estrella&bbox=567192.3553%2C4410927.4576%2C812631.1337%2C4756878.6523&width=542&height=768&srs=EPSG%3A25830&format=image/jpeg&CQL_FILTER=1=1;1=1;1=1;1=1;objectid=1278"
"http://icearagon.aragon.es/resource/landscape/geophoto/F10060","http://icearagon.aragon.es/def/core#hasObjectId",1278
"http://icearagon.aragon.es/resource/landscape/geophoto/F10060","http://purl.org/dc/terms/spatial","http://opendata.aragon.es/recurso/sector-publico/organizacion/comarca/10"
"http://icearagon.aragon.es/resource/landscape/geophoto/F10060","http://purl.org/dc/terms/spatial","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/22226"
"http://icearagon.aragon.es/resource/landscape/geophoto/F10060","http://icearagon.aragon.es/def/landscape#includedIn","http://icearagon.aragon.es/resource/landscape/unidadPaisaje/NC_07_TARDIENTA"
"http://icearagon.aragon.es/resource/landscape/geophoto/F10060","http://icearagon.aragon.es/def/landscape#includedIn","http://icearagon.aragon.es/resource/landscape/granDominio/GranDominioPaisaje12"
