"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9736e525-02ec-3122-a018-4a5cef47e58f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9736e525-02ec-3122-a018-4a5cef47e58f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Lledó"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9736e525-02ec-3122-a018-4a5cef47e58f","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9736e525-02ec-3122-a018-4a5cef47e58f","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9736e525-02ec-3122-a018-4a5cef47e58f","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9736e525-02ec-3122-a018-4a5cef47e58f","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",25537.1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9736e525-02ec-3122-a018-4a5cef47e58f","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",6282.38
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9736e525-02ec-3122-a018-4a5cef47e58f","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",152.08
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9736e525-02ec-3122-a018-4a5cef47e58f","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9736e525-02ec-3122-a018-4a5cef47e58f","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",17763.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9736e525-02ec-3122-a018-4a5cef47e58f","http://opendata.aragon.es/def/iaest/medida#total-ingresos",234587.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9736e525-02ec-3122-a018-4a5cef47e58f","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",62694.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9736e525-02ec-3122-a018-4a5cef47e58f","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",122157.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9736e525-02ec-3122-a018-4a5cef47e58f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/9736e525-02ec-3122-a018-4a5cef47e58f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
