"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c61cc0d1-e533-31c5-bf94-1d1995a50243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c61cc0d1-e533-31c5-bf94-1d1995a50243","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Cinco_Olivas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c61cc0d1-e533-31c5-bf94-1d1995a50243","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c61cc0d1-e533-31c5-bf94-1d1995a50243","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c61cc0d1-e533-31c5-bf94-1d1995a50243","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c61cc0d1-e533-31c5-bf94-1d1995a50243","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",15336.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c61cc0d1-e533-31c5-bf94-1d1995a50243","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",3496.2
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c61cc0d1-e533-31c5-bf94-1d1995a50243","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",18635.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c61cc0d1-e533-31c5-bf94-1d1995a50243","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c61cc0d1-e533-31c5-bf94-1d1995a50243","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",23935.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c61cc0d1-e533-31c5-bf94-1d1995a50243","http://opendata.aragon.es/def/iaest/medida#total-ingresos",179321.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c61cc0d1-e533-31c5-bf94-1d1995a50243","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",34059.8
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c61cc0d1-e533-31c5-bf94-1d1995a50243","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",83857.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c61cc0d1-e533-31c5-bf94-1d1995a50243","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/c61cc0d1-e533-31c5-bf94-1d1995a50243","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
