"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/1e817cae-91d5-3f92-89db-090cfcd1dd7e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/1e817cae-91d5-3f92-89db-090cfcd1dd7e","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Gúdar-Javalambre"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/1e817cae-91d5-3f92-89db-090cfcd1dd7e","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/1e817cae-91d5-3f92-89db-090cfcd1dd7e","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/1e817cae-91d5-3f92-89db-090cfcd1dd7e","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/1e817cae-91d5-3f92-89db-090cfcd1dd7e","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","748610,05"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/1e817cae-91d5-3f92-89db-090cfcd1dd7e","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","1014960,55"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/1e817cae-91d5-3f92-89db-090cfcd1dd7e","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","3443,11"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/1e817cae-91d5-3f92-89db-090cfcd1dd7e","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","386355,29"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/1e817cae-91d5-3f92-89db-090cfcd1dd7e","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/1e817cae-91d5-3f92-89db-090cfcd1dd7e","http://opendata.aragon.es/def/iaest/medida#total-gastos","2733180,2"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/1e817cae-91d5-3f92-89db-090cfcd1dd7e","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","579811,2"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/1e817cae-91d5-3f92-89db-090cfcd1dd7e","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/1e817cae-91d5-3f92-89db-090cfcd1dd7e","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TC"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TC/1e817cae-91d5-3f92-89db-090cfcd1dd7e","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
