"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvcHJlc2lkZW5jaWEtdWx0aW1hLWRpZ2l0YWxpemFjaW9uLXJlZ2lzdHJvcy1jaXZpbGVzLXphcmFnb3phLXByb3ZpbmNpYS1hY29tZXRlcmEtZmVicmVyby1odWVzY2EtOTAwMDI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvcHJlc2lkZW5jaWEtdWx0aW1hLWRpZ2l0YWxpemFjaW9uLXJlZ2lzdHJvcy1jaXZpbGVzLXphcmFnb3phLXByb3ZpbmNpYS1hY29tZXRlcmEtZmVicmVyby1odWVzY2EtOTAwMDI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvcHJlc2lkZW5jaWEtdWx0aW1hLWRpZ2l0YWxpemFjaW9uLXJlZ2lzdHJvcy1jaXZpbGVzLXphcmFnb3phLXByb3ZpbmNpYS1hY29tZXRlcmEtZmVicmVyby1odWVzY2EtOTAwMDI","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvcHJlc2lkZW5jaWEtdWx0aW1hLWRpZ2l0YWxpemFjaW9uLXJlZ2lzdHJvcy1jaXZpbGVzLXphcmFnb3phLXByb3ZpbmNpYS1hY29tZXRlcmEtZmVicmVyby1odWVzY2EtOTAwMDI","http://schema.org/abstract","Presidencia ultima la digitalización de registros civiles en Zaragoza provincia y acometerá en febrero la de Huesca. Aragón será antes del verano la primera comunidad autónoma con el 100% de sus libros registrales digitalizados. El Departamento de Presidencia y Relaciones Institucionales del Gobierno de Aragón, a través de la Dirección General de Justicia, ha dado un nuevo paso en la digitalización de los tomos registrales de sus registros civiles y ultima ya la provincia de Zaragoza antes de dar paso, el mes que viene, a la de Huesca. Con ello, Aragón será antes del verano la primera comunidad autónoma del país en completar la digitalización. El Gobierno de Aragón completará en ocho meses la digitalización de todos los libros registrales de la Comunidad. La consejera de Presidencia, Mayte Pérez, ha visitado este jueves la unidad de digitalización instalada en la Ciudad de la Justicia de Zaragoza. El Gobierno de Aragón ha logrado captar en total más de 12 millones de euros con proyectos sobre la interoperabilidad del sistema Avantius o la digitalización de los registros civiles. Asimismo, en lo correspondiente a Huesca, los trabajos llevarán a digitalizar los 2.084 volúmenes disponibles, que corresponden a 666 de nacimientos, 535 de matrimonios y 883 de defunciones en los cuatro partidos judiciales de la provincia que quedan por digitalizar: Barbastro, Boltaña, Fraga, Jaca y Monzón, puesto que el Partido Judicial de Huesca también se digitalizó en 2021."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvcHJlc2lkZW5jaWEtdWx0aW1hLWRpZ2l0YWxpemFjaW9uLXJlZ2lzdHJvcy1jaXZpbGVzLXphcmFnb3phLXByb3ZpbmNpYS1hY29tZXRlcmEtZmVicmVyby1odWVzY2EtOTAwMDI","http://schema.org/title","Presidencia ultima la digitalización de registros civiles en Zaragoza provincia y acometerá en febrero la de Huesca"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvcHJlc2lkZW5jaWEtdWx0aW1hLWRpZ2l0YWxpemFjaW9uLXJlZ2lzdHJvcy1jaXZpbGVzLXphcmFnb3phLXByb3ZpbmNpYS1hY29tZXRlcmEtZmVicmVyby1odWVzY2EtOTAwMDI","http://schema.org/version","229699697"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvcHJlc2lkZW5jaWEtdWx0aW1hLWRpZ2l0YWxpemFjaW9uLXJlZ2lzdHJvcy1jaXZpbGVzLXphcmFnb3phLXByb3ZpbmNpYS1hY29tZXRlcmEtZmVicmVyby1odWVzY2EtOTAwMDI","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/ComunidadAutonoma/Aragón"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvcHJlc2lkZW5jaWEtdWx0aW1hLWRpZ2l0YWxpemFjaW9uLXJlZ2lzdHJvcy1jaXZpbGVzLXphcmFnb3phLXByb3ZpbmNpYS1hY29tZXRlcmEtZmVicmVyby1odWVzY2EtOTAwMDI","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Boltaña"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvcHJlc2lkZW5jaWEtdWx0aW1hLWRpZ2l0YWxpemFjaW9uLXJlZ2lzdHJvcy1jaXZpbGVzLXphcmFnb3phLXByb3ZpbmNpYS1hY29tZXRlcmEtZmVicmVyby1odWVzY2EtOTAwMDI","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7823-07"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL3ByZXNpZGVuY2lhLXktcmVsYWNpb25lcy1pbnN0aXR1Y2lvbmFsZXMvcHJlc2lkZW5jaWEtdWx0aW1hLWRpZ2l0YWxpemFjaW9uLXJlZ2lzdHJvcy1jaXZpbGVzLXphcmFnb3phLXByb3ZpbmNpYS1hY29tZXRlcmEtZmVicmVyby1odWVzY2EtOTAwMDI","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Monzón"
