"obs","x","y"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/8b13fac5-eaf1-31b1-a532-59fd28e2e588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/8b13fac5-eaf1-31b1-a532-59fd28e2e588","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/8b13fac5-eaf1-31b1-a532-59fd28e2e588","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-agregado","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-agregado/en-propiedad"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/8b13fac5-eaf1-31b1-a532-59fd28e2e588","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-detalle","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-detalle/en-propiedad-por-herencia-o-donacion"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/8b13fac5-eaf1-31b1-a532-59fd28e2e588","http://opendata.aragon.es/def/iaest/medida#numero-hogares",13
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/8b13fac5-eaf1-31b1-a532-59fd28e2e588","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010002TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/8b13fac5-eaf1-31b1-a532-59fd28e2e588","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/8b13fac5-eaf1-31b1-a532-59fd28e2e588","http://opendata.aragon.es/def/iaest/dimension#regtenen-orden","http://opendata.aragon.es/kos/iaest/regtenen-orden/1"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/99dfdaae-6788-3a60-96e7-9784c6e55480","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/99dfdaae-6788-3a60-96e7-9784c6e55480","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/99dfdaae-6788-3a60-96e7-9784c6e55480","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-agregado","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-agregado/en-propiedad"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/99dfdaae-6788-3a60-96e7-9784c6e55480","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-detalle","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-detalle/en-propiedad-con-pagos-pendientes-hipotecas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/99dfdaae-6788-3a60-96e7-9784c6e55480","http://opendata.aragon.es/def/iaest/medida#numero-hogares",3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/99dfdaae-6788-3a60-96e7-9784c6e55480","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010002TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/99dfdaae-6788-3a60-96e7-9784c6e55480","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/99dfdaae-6788-3a60-96e7-9784c6e55480","http://opendata.aragon.es/def/iaest/dimension#regtenen-orden","http://opendata.aragon.es/kos/iaest/regtenen-orden/1"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/a13b3f97-1eaa-3c2c-8e57-4fd06809e5a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/a13b3f97-1eaa-3c2c-8e57-4fd06809e5a7","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Nogueruelas"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/a13b3f97-1eaa-3c2c-8e57-4fd06809e5a7","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-agregado","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-agregado/otra-forma"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/a13b3f97-1eaa-3c2c-8e57-4fd06809e5a7","http://opendata.aragon.es/def/iaest/dimension#regimen-de-tenencia-detalle","http://opendata.aragon.es/kos/iaest/regimen-de-tenencia-detalle/otra-forma"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/a13b3f97-1eaa-3c2c-8e57-4fd06809e5a7","http://opendata.aragon.es/def/iaest/medida#numero-hogares",1
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/a13b3f97-1eaa-3c2c-8e57-4fd06809e5a7","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010002TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010002TM/a13b3f97-1eaa-3c2c-8e57-4fd06809e5a7","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2011"
