"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/94dfba74-1ae5-3ba7-85f3-e631d1742fc1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/94dfba74-1ae5-3ba7-85f3-e631d1742fc1","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Valverde_(La)"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/94dfba74-1ae5-3ba7-85f3-e631d1742fc1","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/94dfba74-1ae5-3ba7-85f3-e631d1742fc1","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/94dfba74-1ae5-3ba7-85f3-e631d1742fc1","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",1000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/94dfba74-1ae5-3ba7-85f3-e631d1742fc1","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",262961.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/94dfba74-1ae5-3ba7-85f3-e631d1742fc1","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",30000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/94dfba74-1ae5-3ba7-85f3-e631d1742fc1","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",237169.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/94dfba74-1ae5-3ba7-85f3-e631d1742fc1","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/94dfba74-1ae5-3ba7-85f3-e631d1742fc1","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",76370.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/94dfba74-1ae5-3ba7-85f3-e631d1742fc1","http://opendata.aragon.es/def/iaest/medida#total-ingresos",795000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/94dfba74-1ae5-3ba7-85f3-e631d1742fc1","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",149000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/94dfba74-1ae5-3ba7-85f3-e631d1742fc1","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",38500.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/94dfba74-1ae5-3ba7-85f3-e631d1742fc1","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/94dfba74-1ae5-3ba7-85f3-e631d1742fc1","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
