"subject","predicate","object"
"https://opendata.aragon.es/datos/catalogo/dataset/d445fa7d-df21-4fcd-8fb3-3546418d4413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"https://opendata.aragon.es/datos/catalogo/dataset/d445fa7d-df21-4fcd-8fb3-3546418d4413","http://purl.org/dc/terms/modified",2023-11-02T02:17:22.083581
"https://opendata.aragon.es/datos/catalogo/dataset/d445fa7d-df21-4fcd-8fb3-3546418d4413","http://purl.org/dc/terms/description","Se recoge información sobre enseñanzas artísticas, música, danza, enseñanzas de idiomas y enseñanzas deportivas."
"https://opendata.aragon.es/datos/catalogo/dataset/d445fa7d-df21-4fcd-8fb3-3546418d4413","http://purl.org/dc/terms/description","Se recoge información sobre enseñanzas artísticas, música, danza, enseñanzas de idiomas y enseñanzas deportivas."
"https://opendata.aragon.es/datos/catalogo/dataset/d445fa7d-df21-4fcd-8fb3-3546418d4413","http://purl.org/dc/terms/identifier","https://opendata.aragon.es/datos/catalogo/dataset/artes-alumnado-matriculado-por-tipo-de-estudio-y-edad-del-alumnado-por-comarcas"
"https://opendata.aragon.es/datos/catalogo/dataset/d445fa7d-df21-4fcd-8fb3-3546418d4413","http://purl.org/dc/terms/identifier","artes-alumnado-matriculado-por-tipo-de-estudio-y-edad-del-alumnado-por-comarcas"
"https://opendata.aragon.es/datos/catalogo/dataset/d445fa7d-df21-4fcd-8fb3-3546418d4413","http://purl.org/dc/terms/title","Artes. Alumnado matriculado por tipo de estudio y edad del alumnado por comarcas."
"https://opendata.aragon.es/datos/catalogo/dataset/d445fa7d-df21-4fcd-8fb3-3546418d4413","http://purl.org/dc/terms/title","Artes. Alumnado matriculado por tipo de estudio y edad del alumnado por comarcas."
"https://opendata.aragon.es/datos/catalogo/dataset/d445fa7d-df21-4fcd-8fb3-3546418d4413","http://purl.org/dc/terms/publisher","https://opendata.aragon.es/datos/catalogo/publicadores/374b51a0-cef1-4e30-b2cf-d5a06ab03b94"
"https://opendata.aragon.es/datos/catalogo/dataset/d445fa7d-df21-4fcd-8fb3-3546418d4413","http://purl.org/dc/terms/publisher","https://opendata.aragon.es/datos/catalogo/publicadores/instituto-aragones-estadistica"
"https://opendata.aragon.es/datos/catalogo/dataset/d445fa7d-df21-4fcd-8fb3-3546418d4413","http://purl.org/dc/terms/temporal","nodeID://b59326278"
"https://opendata.aragon.es/datos/catalogo/dataset/d445fa7d-df21-4fcd-8fb3-3546418d4413","http://purl.org/dc/terms/issued",2022-02-21T16:25:51.876037
"https://opendata.aragon.es/datos/catalogo/dataset/d445fa7d-df21-4fcd-8fb3-3546418d4413","http://www.w3.org/ns/dcat#contactPoint","nodeID://b59326284"
"https://opendata.aragon.es/datos/catalogo/dataset/d445fa7d-df21-4fcd-8fb3-3546418d4413","http://www.w3.org/ns/dcat#distribution","https://opendata.aragon.es/dataset/d445fa7d-df21-4fcd-8fb3-3546418d4413/resource/6948532c-c36b-42cc-bc73-23f4d9eb3d6d"
"https://opendata.aragon.es/datos/catalogo/dataset/d445fa7d-df21-4fcd-8fb3-3546418d4413","http://www.w3.org/ns/dcat#keyword","Idiomas"
"https://opendata.aragon.es/datos/catalogo/dataset/d445fa7d-df21-4fcd-8fb3-3546418d4413","http://www.w3.org/ns/dcat#keyword","Dato estadístico"
"https://opendata.aragon.es/datos/catalogo/dataset/d445fa7d-df21-4fcd-8fb3-3546418d4413","http://www.w3.org/ns/dcat#keyword","Idiomas"
"https://opendata.aragon.es/datos/catalogo/dataset/d445fa7d-df21-4fcd-8fb3-3546418d4413","http://www.w3.org/ns/dcat#keyword","Aragón"
"https://opendata.aragon.es/datos/catalogo/dataset/d445fa7d-df21-4fcd-8fb3-3546418d4413","http://www.w3.org/ns/dcat#keyword","Unidades"
"https://opendata.aragon.es/datos/catalogo/dataset/d445fa7d-df21-4fcd-8fb3-3546418d4413","http://www.w3.org/ns/dcat#keyword","Música"
"https://opendata.aragon.es/datos/catalogo/dataset/d445fa7d-df21-4fcd-8fb3-3546418d4413","http://www.w3.org/ns/dcat#keyword","Danza"
"https://opendata.aragon.es/datos/catalogo/dataset/d445fa7d-df21-4fcd-8fb3-3546418d4413","http://www.w3.org/ns/dcat#keyword","Música"
"https://opendata.aragon.es/datos/catalogo/dataset/d445fa7d-df21-4fcd-8fb3-3546418d4413","http://www.w3.org/ns/dcat#keyword","Alumnos"
"https://opendata.aragon.es/datos/catalogo/dataset/d445fa7d-df21-4fcd-8fb3-3546418d4413","http://www.w3.org/ns/dcat#keyword","Danza"
"https://opendata.aragon.es/datos/catalogo/dataset/d445fa7d-df21-4fcd-8fb3-3546418d4413","http://www.w3.org/ns/dcat#keyword","Arte"
"https://opendata.aragon.es/datos/catalogo/dataset/d445fa7d-df21-4fcd-8fb3-3546418d4413","http://www.w3.org/ns/dcat#keyword","Alumnos"
"https://opendata.aragon.es/datos/catalogo/dataset/d445fa7d-df21-4fcd-8fb3-3546418d4413","http://www.w3.org/ns/dcat#keyword","Arte"
"https://opendata.aragon.es/datos/catalogo/dataset/d445fa7d-df21-4fcd-8fb3-3546418d4413","http://www.w3.org/ns/dcat#keyword","Deporte"
"https://opendata.aragon.es/datos/catalogo/dataset/d445fa7d-df21-4fcd-8fb3-3546418d4413","http://www.w3.org/ns/dcat#keyword","Educación"
"https://opendata.aragon.es/datos/catalogo/dataset/d445fa7d-df21-4fcd-8fb3-3546418d4413","http://www.w3.org/ns/dcat#keyword","Deporte"
"https://opendata.aragon.es/datos/catalogo/dataset/d445fa7d-df21-4fcd-8fb3-3546418d4413","http://www.w3.org/ns/dcat#keyword","Educación"
"https://opendata.aragon.es/datos/catalogo/dataset/d445fa7d-df21-4fcd-8fb3-3546418d4413","http://www.w3.org/ns/dcat#keyword","Profesores"
"https://opendata.aragon.es/datos/catalogo/dataset/d445fa7d-df21-4fcd-8fb3-3546418d4413","http://www.w3.org/ns/dcat#keyword","Dato estadístico"
"https://opendata.aragon.es/datos/catalogo/dataset/d445fa7d-df21-4fcd-8fb3-3546418d4413","http://www.w3.org/ns/dcat#keyword","Enseñanza"
"https://opendata.aragon.es/datos/catalogo/dataset/d445fa7d-df21-4fcd-8fb3-3546418d4413","http://www.w3.org/ns/dcat#keyword","Profesores"
"https://opendata.aragon.es/datos/catalogo/dataset/d445fa7d-df21-4fcd-8fb3-3546418d4413","http://www.w3.org/ns/dcat#keyword","Aragón"
"https://opendata.aragon.es/datos/catalogo/dataset/d445fa7d-df21-4fcd-8fb3-3546418d4413","http://www.w3.org/ns/dcat#keyword","Centros"
"https://opendata.aragon.es/datos/catalogo/dataset/d445fa7d-df21-4fcd-8fb3-3546418d4413","http://www.w3.org/ns/dcat#keyword","Enseñanza"
"https://opendata.aragon.es/datos/catalogo/dataset/d445fa7d-df21-4fcd-8fb3-3546418d4413","http://www.w3.org/ns/dcat#keyword","Unidades"
"https://opendata.aragon.es/datos/catalogo/dataset/d445fa7d-df21-4fcd-8fb3-3546418d4413","http://www.w3.org/ns/dcat#keyword","Centros"
