"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/b9928353-9f9f-3175-b137-bc3ea2cd711f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/b9928353-9f9f-3175-b137-bc3ea2cd711f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Albortón"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/b9928353-9f9f-3175-b137-bc3ea2cd711f","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/b9928353-9f9f-3175-b137-bc3ea2cd711f","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/b9928353-9f9f-3175-b137-bc3ea2cd711f","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/b9928353-9f9f-3175-b137-bc3ea2cd711f","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","26152,62"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/b9928353-9f9f-3175-b137-bc3ea2cd711f","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","77203,68"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/b9928353-9f9f-3175-b137-bc3ea2cd711f","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/b9928353-9f9f-3175-b137-bc3ea2cd711f","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","29662,23"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/b9928353-9f9f-3175-b137-bc3ea2cd711f","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/b9928353-9f9f-3175-b137-bc3ea2cd711f","http://opendata.aragon.es/def/iaest/medida#total-gastos","150317,06"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/b9928353-9f9f-3175-b137-bc3ea2cd711f","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","17298,53"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/b9928353-9f9f-3175-b137-bc3ea2cd711f","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/b9928353-9f9f-3175-b137-bc3ea2cd711f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/b9928353-9f9f-3175-b137-bc3ea2cd711f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
