"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/393f777b-92f4-378b-911c-5e531515e69f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/393f777b-92f4-378b-911c-5e531515e69f","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Mazaleón"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/393f777b-92f4-378b-911c-5e531515e69f","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/393f777b-92f4-378b-911c-5e531515e69f","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/393f777b-92f4-378b-911c-5e531515e69f","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/393f777b-92f4-378b-911c-5e531515e69f","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",120086.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/393f777b-92f4-378b-911c-5e531515e69f","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",4145.23
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/393f777b-92f4-378b-911c-5e531515e69f","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",14305.4
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/393f777b-92f4-378b-911c-5e531515e69f","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/393f777b-92f4-378b-911c-5e531515e69f","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",116452.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/393f777b-92f4-378b-911c-5e531515e69f","http://opendata.aragon.es/def/iaest/medida#total-ingresos",697203.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/393f777b-92f4-378b-911c-5e531515e69f","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",152877.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/393f777b-92f4-378b-911c-5e531515e69f","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",289338.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/393f777b-92f4-378b-911c-5e531515e69f","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/393f777b-92f4-378b-911c-5e531515e69f","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
