"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0e63d9f4-f9d2-3104-904f-4df2c4de6281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0e63d9f4-f9d2-3104-904f-4df2c4de6281","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Hoz_de_la_Vieja_(La)"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0e63d9f4-f9d2-3104-904f-4df2c4de6281","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0e63d9f4-f9d2-3104-904f-4df2c4de6281","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0e63d9f4-f9d2-3104-904f-4df2c4de6281","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0e63d9f4-f9d2-3104-904f-4df2c4de6281","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",37400.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0e63d9f4-f9d2-3104-904f-4df2c4de6281","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0e63d9f4-f9d2-3104-904f-4df2c4de6281","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",16523.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0e63d9f4-f9d2-3104-904f-4df2c4de6281","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0e63d9f4-f9d2-3104-904f-4df2c4de6281","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",7087.49
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0e63d9f4-f9d2-3104-904f-4df2c4de6281","http://opendata.aragon.es/def/iaest/medida#total-ingresos",158582.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0e63d9f4-f9d2-3104-904f-4df2c4de6281","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",38726.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0e63d9f4-f9d2-3104-904f-4df2c4de6281","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",58843.7
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0e63d9f4-f9d2-3104-904f-4df2c4de6281","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/0e63d9f4-f9d2-3104-904f-4df2c4de6281","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
