"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL21lZGlvLWFtYmllbnRlLXR1cmlzbW8vZ2VvbG9kaWEtMjAyNC10ZXJ1ZWwtY2VsZWJyYXJhLWxvY2FsaWRhZGVzLWFiYWJ1ai1wb2JvLTEyLW1heW8tOTU4NjY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL21lZGlvLWFtYmllbnRlLXR1cmlzbW8vZ2VvbG9kaWEtMjAyNC10ZXJ1ZWwtY2VsZWJyYXJhLWxvY2FsaWRhZGVzLWFiYWJ1ai1wb2JvLTEyLW1heW8tOTU4NjY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL21lZGlvLWFtYmllbnRlLXR1cmlzbW8vZ2VvbG9kaWEtMjAyNC10ZXJ1ZWwtY2VsZWJyYXJhLWxvY2FsaWRhZGVzLWFiYWJ1ai1wb2JvLTEyLW1heW8tOTU4NjY","http://schema.org/sdDatePublished","20240511"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL21lZGlvLWFtYmllbnRlLXR1cmlzbW8vZ2VvbG9kaWEtMjAyNC10ZXJ1ZWwtY2VsZWJyYXJhLWxvY2FsaWRhZGVzLWFiYWJ1ai1wb2JvLTEyLW1heW8tOTU4NjY","http://schema.org/abstract","Este evento de divulgación geológica ofrece este año una visita a paisajes del altiplano turolense que que evocan el ambiente de sabana del Turoliense. Actividad celebrada el verano pasado por la Comarca Comunidad de Teruel al “Safari por la Sabana Turoliense” realizada por la Fundación Dinópolis. El domingo 12 de mayo vuelve el Geolodía-Teruel, el gran evento anual de divulgación geológica organizado en nuestra provincia por el Departamento de Ciencias de la Tierra de la Universidad de Zaragoza, la Fundación Conjunto Paleontológico de Teruel-Dinópolis y el Instituto de Estudios Turolenses. El fin de semana del 11 y 12 de mayo vuelve el Geolodía, el gran evento anual de divulgación geológica organizado por la Sociedad Geológica de España (SGE) con el apoyo de numerosas entidades tanto nacionales como locales."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL21lZGlvLWFtYmllbnRlLXR1cmlzbW8vZ2VvbG9kaWEtMjAyNC10ZXJ1ZWwtY2VsZWJyYXJhLWxvY2FsaWRhZGVzLWFiYWJ1ai1wb2JvLTEyLW1heW8tOTU4NjY","http://schema.org/title","El Geolodía 2024 Teruel se celebrará en las localidades de Ababuj y El Pobo el 12 de mayo"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL21lZGlvLWFtYmllbnRlLXR1cmlzbW8vZ2VvbG9kaWEtMjAyNC10ZXJ1ZWwtY2VsZWJyYXJhLWxvY2FsaWRhZGVzLWFiYWJ1ai1wb2JvLTEyLW1heW8tOTU4NjY","http://schema.org/version","1204831530"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL21lZGlvLWFtYmllbnRlLXR1cmlzbW8vZ2VvbG9kaWEtMjAyNC10ZXJ1ZWwtY2VsZWJyYXJhLWxvY2FsaWRhZGVzLWFiYWJ1ai1wb2JvLTEyLW1heW8tOTU4NjY","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Allepuz"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL21lZGlvLWFtYmllbnRlLXR1cmlzbW8vZ2VvbG9kaWEtMjAyNC10ZXJ1ZWwtY2VsZWJyYXJhLWxvY2FsaWRhZGVzLWFiYWJ1ai1wb2JvLTEyLW1heW8tOTU4NjY","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-teruel-17-008"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL21lZGlvLWFtYmllbnRlLXR1cmlzbW8vZ2VvbG9kaWEtMjAyNC10ZXJ1ZWwtY2VsZWJyYXJhLWxvY2FsaWRhZGVzLWFiYWJ1ai1wb2JvLTEyLW1heW8tOTU4NjY","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Comarca/Comunidad_de_Teruel"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL21lZGlvLWFtYmllbnRlLXR1cmlzbW8vZ2VvbG9kaWEtMjAyNC10ZXJ1ZWwtY2VsZWJyYXJhLWxvY2FsaWRhZGVzLWFiYWJ1ai1wb2JvLTEyLW1heW8tOTU4NjY","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/sgt-agricultura-oficinas-comarcales/7825-42"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL21lZGlvLWFtYmllbnRlLXR1cmlzbW8vZ2VvbG9kaWEtMjAyNC10ZXJ1ZWwtY2VsZWJyYXJhLWxvY2FsaWRhZGVzLWFiYWJ1ai1wb2JvLTEyLW1heW8tOTU4NjY","http://schema.org/about","http://opendata.aragon.es/recurso/turismo/organizacion/registro-apartamento-turistico/at-zaragoza-10-001"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL21lZGlvLWFtYmllbnRlLXR1cmlzbW8vZ2VvbG9kaWEtMjAyNC10ZXJ1ZWwtY2VsZWJyYXJhLWxvY2FsaWRhZGVzLWFiYWJ1ai1wb2JvLTEyLW1heW8tOTU4NjY","http://schema.org/about","http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/r--zaragoza-21-044"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL21lZGlvLWFtYmllbnRlLXR1cmlzbW8vZ2VvbG9kaWEtMjAyNC10ZXJ1ZWwtY2VsZWJyYXJhLWxvY2FsaWRhZGVzLWFiYWJ1ai1wb2JvLTEyLW1heW8tOTU4NjY","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Ababuj"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL21lZGlvLWFtYmllbnRlLXR1cmlzbW8vZ2VvbG9kaWEtMjAyNC10ZXJ1ZWwtY2VsZWJyYXJhLWxvY2FsaWRhZGVzLWFiYWJ1ai1wb2JvLTEyLW1heW8tOTU4NjY","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Teruel"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL21lZGlvLWFtYmllbnRlLXR1cmlzbW8vZ2VvbG9kaWEtMjAyNC10ZXJ1ZWwtY2VsZWJyYXJhLWxvY2FsaWRhZGVzLWFiYWJ1ai1wb2JvLTEyLW1heW8tOTU4NjY","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Provincia/Zaragoza"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL21lZGlvLWFtYmllbnRlLXR1cmlzbW8vZ2VvbG9kaWEtMjAyNC10ZXJ1ZWwtY2VsZWJyYXJhLWxvY2FsaWRhZGVzLWFiYWJ1ai1wb2JvLTEyLW1heW8tOTU4NjY","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Alfambra"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/99aHR0cHM6Ly93d3cuYXJhZ29uaG95LmVzL21lZGlvLWFtYmllbnRlLXR1cmlzbW8vZ2VvbG9kaWEtMjAyNC10ZXJ1ZWwtY2VsZWJyYXJhLWxvY2FsaWRhZGVzLWFiYWJ1ai1wb2JvLTEyLW1heW8tOTU4NjY","http://schema.org/about","http://opendata.aragon.es/recurso/territorio/Municipio/Pobo_(El)"
