"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/cb5e27f8-cb53-3979-b52a-7fdbc40362ac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/cb5e27f8-cb53-3979-b52a-7fdbc40362ac","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Maluenda"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/cb5e27f8-cb53-3979-b52a-7fdbc40362ac","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/cb5e27f8-cb53-3979-b52a-7fdbc40362ac","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/cb5e27f8-cb53-3979-b52a-7fdbc40362ac","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/cb5e27f8-cb53-3979-b52a-7fdbc40362ac","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","321530,78"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/cb5e27f8-cb53-3979-b52a-7fdbc40362ac","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","266654,09"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/cb5e27f8-cb53-3979-b52a-7fdbc40362ac","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","22335,85"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/cb5e27f8-cb53-3979-b52a-7fdbc40362ac","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","273550,56"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/cb5e27f8-cb53-3979-b52a-7fdbc40362ac","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","34258,02"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/cb5e27f8-cb53-3979-b52a-7fdbc40362ac","http://opendata.aragon.es/def/iaest/medida#total-gastos","953322,24"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/cb5e27f8-cb53-3979-b52a-7fdbc40362ac","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","34992,94"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/cb5e27f8-cb53-3979-b52a-7fdbc40362ac","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/cb5e27f8-cb53-3979-b52a-7fdbc40362ac","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/cb5e27f8-cb53-3979-b52a-7fdbc40362ac","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2014"
