"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4e139110-ced8-38f0-8955-ccc91b48a8ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4e139110-ced8-38f0-8955-ccc91b48a8ee","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Castiliscar"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4e139110-ced8-38f0-8955-ccc91b48a8ee","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4e139110-ced8-38f0-8955-ccc91b48a8ee","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4e139110-ced8-38f0-8955-ccc91b48a8ee","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4e139110-ced8-38f0-8955-ccc91b48a8ee","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",112325.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4e139110-ced8-38f0-8955-ccc91b48a8ee","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",3200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4e139110-ced8-38f0-8955-ccc91b48a8ee","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",36200.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4e139110-ced8-38f0-8955-ccc91b48a8ee","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4e139110-ced8-38f0-8955-ccc91b48a8ee","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",43650.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4e139110-ced8-38f0-8955-ccc91b48a8ee","http://opendata.aragon.es/def/iaest/medida#total-ingresos",260017.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4e139110-ced8-38f0-8955-ccc91b48a8ee","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",64641.9
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4e139110-ced8-38f0-8955-ccc91b48a8ee","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4e139110-ced8-38f0-8955-ccc91b48a8ee","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/4e139110-ced8-38f0-8955-ccc91b48a8ee","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
