"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/c--teruel-17-002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#Organization"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/c--teruel-17-002","http://www.w3.org/ns/org#hasSite","http://opendata.aragon.es/recurso/sector-publico/centro/registro-cafeteria-restaurante/c--teruel-17-002"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/c--teruel-17-002","http://purl.org/dc/elements/1.1/identifier","C -TERUEL-17-002"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/c--teruel-17-002","http://purl.org/dc/elements/1.1/title","MONFORTE DE MOYUELA"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/c--teruel-17-002","http://purl.org/dc/elements/1.1/date","2017-04-10T00:00:00"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/c--teruel-17-002","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/dataset/747b8c0b-6c0a-4c1d-9914-f5da9bf63bdf/resource/bb9b8911-1033-459e-bcbd-768cfe69c738"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/c--teruel-17-002","http://purl.org/dc/elements/1.1/source","https://opendata.aragon.es/datos/catalogo/dataset/747b8c0b-6c0a-4c1d-9914-f5da9bf63bdf"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/c--teruel-17-002","http://www.w3.org/ns/org#classification","https://www.geonames.org/ontology#REST"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/c--teruel-17-002","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/sector-publico/organizacion/comarca/25"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/c--teruel-17-002","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/sector-publico/organizacion/diputacion/7825"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/registro-cafeteria-restaurante/c--teruel-17-002","http://www.w3.org/ns/org#linkedTo","http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/44152"
