"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/13ba07e3-0a87-34e6-86a9-d8ca26a8a7ee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/13ba07e3-0a87-34e6-86a9-d8ca26a8a7ee","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Calmarza"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/13ba07e3-0a87-34e6-86a9-d8ca26a8a7ee","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/13ba07e3-0a87-34e6-86a9-d8ca26a8a7ee","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/13ba07e3-0a87-34e6-86a9-d8ca26a8a7ee","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/13ba07e3-0a87-34e6-86a9-d8ca26a8a7ee","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","13991,25"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/13ba07e3-0a87-34e6-86a9-d8ca26a8a7ee","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","29303,78"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/13ba07e3-0a87-34e6-86a9-d8ca26a8a7ee","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/13ba07e3-0a87-34e6-86a9-d8ca26a8a7ee","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","47230,5"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/13ba07e3-0a87-34e6-86a9-d8ca26a8a7ee","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/13ba07e3-0a87-34e6-86a9-d8ca26a8a7ee","http://opendata.aragon.es/def/iaest/medida#total-gastos","96084,99"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/13ba07e3-0a87-34e6-86a9-d8ca26a8a7ee","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","5559,46"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/13ba07e3-0a87-34e6-86a9-d8ca26a8a7ee","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/13ba07e3-0a87-34e6-86a9-d8ca26a8a7ee","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/13ba07e3-0a87-34e6-86a9-d8ca26a8a7ee","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
