"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://icearagon.aragon.es/def/core#Municipio"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50126","http://www.w3.org/2000/01/rdf-schema#label","Illueca"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50126","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://idearagon.aragon.es/cartoteca/index.html?ACTIVELAYER=v101e_municipios&QUERY=objectid=1087"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50126","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://idearagon.aragon.es/visor/index.html?ACTIVELAYER=v101e_municipios&QUERY=objectid=1087"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50126","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://idearagon.aragon.es/toponimia/t50126.htm"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50126","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opendata.aragon.es/servicios/aragopedia2022/detalles?tipo=municipio&id=50126"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50126","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://idearagon.aragon.es/fichaDescarga/fichaDescarga_50126.html"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50126","http://purl.org/dc/elements/1.1/identifier","50126"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50126","http://www.opengis.net/ont/geosparql#hasGeometry","https://idearagon.aragon.es/geoserver/VISOR2D/ows?service=WFS&version=1.0.0&request=GetFeature&typeName=Municipio_t2m&PROPERTYNAME=shape&CQL_FILTER=objectid=1087"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50126","http://www.wikidata.org/prop/direct/P242","https://icearagon.aragon.es/Visor2D?service=WMS&version=1.1.0&request=GetMap&layers=Municipio_t2m,Comarca_t2m,Provincia_t2m,LimAragon,Municipio_t2m&styles=,,,,estrella&bbox=567192.3553%2C4410927.4576%2C812631.1337%2C4756878.6523&width=542&height=768&srs=EPSG%3A25830&format=image/jpeg&CQL_FILTER=1=1;1=1;1=1;1=1;objectid=1087"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50126","http://purl.org/dc/terms/spatial","http://opendata.aragon.es/recurso/sector-publico/organizacion/diputacion/7823"
"http://opendata.aragon.es/recurso/sector-publico/organizacion/municipio/50126","http://purl.org/dc/terms/spatial","http://opendata.aragon.es/recurso/sector-publico/organizacion/comarca/14"
