"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/686de116-9baf-3eff-9bf8-e153cafd3170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/686de116-9baf-3eff-9bf8-e153cafd3170","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Comarca/Cuencas_Mineras"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/686de116-9baf-3eff-9bf8-e153cafd3170","http://opendata.aragon.es/def/iaest/dimension#mes-y-ano","Febrero 2019"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/686de116-9baf-3eff-9bf8-e153cafd3170","http://opendata.aragon.es/def/iaest/dimension#dias-duracion-contrato","http://opendata.aragon.es/kos/iaest/dias-duracion-contrato/1"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/686de116-9baf-3eff-9bf8-e153cafd3170","http://opendata.aragon.es/def/iaest/dimension#mes-nombre","http://opendata.aragon.es/kos/iaest/mes-nombre/febrero"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/686de116-9baf-3eff-9bf8-e153cafd3170","http://opendata.aragon.es/def/iaest/dimension#sexo","http://opendata.aragon.es/kos/iaest/sexo/mujeres"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/686de116-9baf-3eff-9bf8-e153cafd3170","http://opendata.aragon.es/def/iaest/dimension#temporalidad","http://opendata.aragon.es/kos/iaest/temporalidad/temporal"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/686de116-9baf-3eff-9bf8-e153cafd3170","http://opendata.aragon.es/def/iaest/medida#duracion-contrato",1733
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/686de116-9baf-3eff-9bf8-e153cafd3170","http://opendata.aragon.es/def/iaest/medida#duracion-contrato--100--numero-de-contratos",30.9464
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/686de116-9baf-3eff-9bf8-e153cafd3170","http://opendata.aragon.es/def/iaest/medida#numero-de-contratos",56
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/686de116-9baf-3eff-9bf8-e153cafd3170","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/05-050314TC"
"http://opendata.aragon.es/recurso/iaest/observacion/05-050314TC/686de116-9baf-3eff-9bf8-e153cafd3170","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2019"
