"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2100f31c-c915-310c-8833-20404ff6e9c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2100f31c-c915-310c-8833-20404ff6e9c6","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Puebla_de_Alfindén_(La)"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2100f31c-c915-310c-8833-20404ff6e9c6","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2100f31c-c915-310c-8833-20404ff6e9c6","http://opendata.aragon.es/def/iaest/medida#activos-financieros",6340.12
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2100f31c-c915-310c-8833-20404ff6e9c6","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2100f31c-c915-310c-8833-20404ff6e9c6","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",2.52551e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2100f31c-c915-310c-8833-20404ff6e9c6","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",117002.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2100f31c-c915-310c-8833-20404ff6e9c6","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",65733.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2100f31c-c915-310c-8833-20404ff6e9c6","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",864000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2100f31c-c915-310c-8833-20404ff6e9c6","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",902552.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2100f31c-c915-310c-8833-20404ff6e9c6","http://opendata.aragon.es/def/iaest/medida#total-ingresos",6.19126e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2100f31c-c915-310c-8833-20404ff6e9c6","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",1.37832e+06
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2100f31c-c915-310c-8833-20404ff6e9c6","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",331798.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2100f31c-c915-310c-8833-20404ff6e9c6","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010042TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010042TM/2100f31c-c915-310c-8833-20404ff6e9c6","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
