"subject","predicate","object"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/eli/ontology#LegalResource"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://data.europa.eu/eli/ontology#type_document","http://datos.gob.es/resource/authority/resource-type/d"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://data.europa.eu/eli/ontology#is_realized_by","http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof/spa"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://data.europa.eu/eli/ontology#date_publication","1995-05-24T00:00:00"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://data.europa.eu/eli/ontology#is_about","http://datos.gob.es/kos/sector-publico/sector/legislacion-justicia"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://data.europa.eu/eli/ontology#date_document","1995-05-09T00:00:00"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://data.europa.eu/eli/ontology#is_member_of","http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C8E86EE9-17CB-4287-999A-2E6DC27D6BD4"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6C0F0E1F-ED58-0685-70A6-C63B65060E98"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/97963E2E-45C9-9B37-F586-5E0359FDFC08"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/053F8744-C7F3-4209-A51B-6C1D960C59E5"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B06B5CBD-22F4-25C9-8CF7-B6CA43F1A318"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B2E450BC-F78A-E26E-3877-1A61A5C91180"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E063FE56-AD36-F17A-AA7D-459BB2192408"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D3D92CFD-D7C7-DA9A-0C99-4EDEF4F7E4D6"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/CC0A5F3C-2B23-4B42-96CD-6B5762858A70"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/DC281191-BE1B-99E4-33A4-65EFEA8D3BD9"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/DF9245B5-9BA9-A2EC-D6D9-2F39E12F9241"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/8529D7C6-9188-B468-D379-6B6CC232587E"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/AE8E6939-94C6-640E-B7C1-2B8EBCC88CD7"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/EE5E5C3F-64DC-D2A1-B0BB-36E8555CED11"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6D9001B8-026E-7CD2-40A7-E5B7A83E0015"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/59100309-3EC6-90CF-C3C5-63AE65689A40"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/50ED7052-9F9F-A46F-CAB5-0A771674FC7C"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/1D9A723E-131C-26E8-ABB6-E19661120D56"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/8285BEEF-8D3B-3A58-0466-4E8253848FEF"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/F724C4BA-DCE8-7E31-B554-418C365806F5"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5915FB24-4F30-0F38-6664-47C2B76469CA"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/CA46FC1F-DC4B-5DAC-69C5-DC4F3E3C9BC9"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/741811F8-DC2F-FB2B-A452-C167A2BC1A40"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/B52F9FAA-CE6A-3913-8C68-3C34F64FD979"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/84263314-4AE0-87DC-410A-3A48171591BE"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/F65E397D-B7B3-5959-CF1F-2A46DE66A325"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/122CD568-57B5-6215-B03F-4960AA46D552"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/202901B8-ED3E-6D17-A173-5E10524DA94F"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/7ADCD3E8-792C-B44D-AD8D-50A90D490634"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D2CE3C61-3D9D-954C-C1D8-AEC42217F8B2"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0241E479-08BC-923B-5765-C43D6F5110E1"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D01D9F67-ECE4-A004-0E8B-943B69EBC791"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0886D8C7-2939-2A9C-95A1-466363880997"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/61E75DF3-C3CF-C72F-1B1B-1FD0C02FA1FE"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/AEF213A1-00D5-F8A4-7A73-60DA618A77A3"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/EC43ED22-44BA-A090-EC72-410A85A5F1AF"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/9D349D37-2974-2005-8FED-27D8ECAD111B"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/17B7FE33-E810-384B-D1E0-70BCE804185A"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BB0D0FED-1F08-BFF0-14C8-F24607A23D17"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/773B954C-A7DD-5CC3-885B-C76901DA16DD"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E84E88EA-60F6-4187-DE05-9D3BD25C4CA6"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E1E98BF8-4D4C-3D3B-4CC2-52FBD9CEE10E"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/FB721633-342D-969E-6C6A-7EBA60122C40"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/7E6C23F4-2856-E694-2F04-0FC264310BBE"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E6C883D2-F3AF-F8A1-704B-022B1EEC312D"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/CF9FB95E-5BF1-183B-AA54-81666AB050FE"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BF0E0B9F-8AA4-C472-3862-5D650B2C7B88"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/F8CF5682-1C22-17D3-5296-C4A9FB8D7455"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/503503C0-71C2-BAF2-7F92-808227C843DA"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/7C003EA7-4EED-A42E-DE77-DBE990873F3F"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C29EE382-98E5-0C96-BD4F-B9AED6BB07CA"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/9F1956E8-9A3D-F7C7-DD96-A16AFCFFCD02"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/1C162802-8B5A-774B-51C5-1B3244C10729"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/3A9E7997-1768-8830-6189-379B34AFAC41"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/9A1EB485-6AD6-8EC7-4A60-B11CAB109949"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/6481A5FC-4C9F-CFA5-802E-47A08F782698"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/34E7CB8E-5A10-2810-BCD1-D5E9B787ABCC"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/AD9D3A46-523B-55C1-449B-8B29748DBA83"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5D116190-6BEB-6C05-0F83-970E11E63746"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/650852F8-FA8A-F391-7341-121ACF9B7C2C"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E176083F-5FE9-5F70-A57E-BD5096933EF0"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/F4D66DB9-8A60-2677-A83C-77A1C9210941"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/9FB2E302-869E-EBEB-3D65-312B017F79E7"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/262962C9-F8A2-297B-EA05-6DF90E868E4E"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/148564F6-E145-022E-1C11-67F1AF606D0B"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C75E526B-4858-901E-FD3B-C8BFE52BE555"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/9C77D7AC-9EDC-1034-424E-CFB0FC49282A"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/67181C9E-70B9-B6E1-78F8-66310FEC96DF"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/2DC8DFB4-4CE1-A773-D1D0-F8FAABA865B6"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/35AD2E5A-CCC5-7818-B3A0-22A157F2CA04"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5279AB61-79B1-85B9-7059-1FE25890E6F5"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/1E443416-4745-FD58-4345-BC83851C2E77"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C691BBE7-3BAD-91B9-7271-400510AF756B"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/76608F08-2815-3113-E2E1-FEFA4FFEE5EC"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/96E9C0B4-B1F8-BCDA-F210-62D1794A9E5D"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/9FC5CA65-D7B4-196A-5313-3D7EE4F25897"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/830B9421-5B0E-91BC-4DE9-CDE66E557E4F"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/670C3445-1C23-26F0-03EA-A14FCB89B58E"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/3710351C-78A3-4732-C651-F029A36FB61C"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/025DB1AB-8B4B-8682-6F29-B839E39BB60C"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C3D41877-0E86-CCE5-B1FF-16826C62FC87"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5DF95249-CAE5-7D37-C4B3-A55417054E77"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/1CDCFCE3-F0D6-FA33-3D09-889308C0659F"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D2B6221B-9D7F-5EEB-3C96-57894622890B"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/BE2D3BE3-5E46-A1A5-45B0-0A46AEB50A38"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/09F76B1B-1462-7844-AF91-082511713EC9"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/184E8C6E-9128-4BFC-EF70-CF16A6087597"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/7ED0623A-83DA-6356-689B-E518CBA80A7E"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C921CE16-E0F7-DC12-D1FE-8A68D576AC4E"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0039CA67-92FB-234F-8344-A70A450FB845"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/FB99C3B5-2D87-3193-01C3-3379D97F9748"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/10C0F222-6A02-D5F3-2AEF-C1819C8DDE2B"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5E7C17A8-42BB-8BBB-94A3-1A8C9C101C4B"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/575CCE43-0D3A-707A-1DA0-046FA0882BB8"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/68F5F89E-DD5F-3037-7414-6E9CB0C25B87"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/90FB638F-D02B-6F32-787F-7B3EB5150D85"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E09440E7-0887-96DE-65EA-22223B02F88A"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/28E30F0D-B1EB-C24E-2982-97B4A3FB8E3A"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C88A2888-8B22-8092-B634-1CF6A64BDF93"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/AB0BCEB0-E6B5-3F1E-BFB1-9D91EA07E400"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/9EF3508E-8BCE-72C4-3A49-3A71D0C689AA"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/90B6E3AC-D7B9-8C4B-7D50-731252764DA9"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0BB12D29-E8DB-3926-9E26-6C5C796C2C85"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/1C968839-9D15-04F3-0680-7C2CDCB7231D"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/E04E0DC9-D23B-3EA3-8FE6-2596597E37A9"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/61FCD866-F7B4-AF08-7F3C-D516FEE28F5E"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/D73785F9-54C2-B01F-A7AB-86DF2FAEC877"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/8B626833-363F-EF64-C99D-8FF8D7288F5F"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/76044CCD-CA9B-20CC-15DD-91DDAD8281B9"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/A331029A-EF5E-5D47-045B-53C8CBB1F02A"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/44EC7D8A-5B93-E7BD-D882-906ABAE6E313"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/2F01A67F-CBE1-92DF-961F-F3364E897CAC"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/EF051E29-F28B-1695-EF7A-C811CF404BF7"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C63876F8-5105-674D-5318-CF16CE15E6E3"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/C6C07BEE-E14E-B2A0-2043-795B4567F2E4"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/3EEDFF1C-1D9F-D4F7-603E-C4B85796FFD6"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5DDBDFF6-8AF5-B19D-B6BB-E380C99A81A1"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/9DC97E1D-28C6-DE7D-B805-8E6530A69DD6"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5C3FA30F-03B8-9AC1-7E4B-A55859E5F87F"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/5D1238AB-C467-A6DF-7C82-0B29BC1D371D"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/72A9F440-A4FE-8BDB-59FD-011E0440F84A"
"http://www.boa.aragon.es/eli/es-ar/d/1995/05/09/103/dof","http://www.w3.org/ns/prov#wasUsedBy","http://opendata.aragon.es/recurso/procedencia/0FAF601F-28B8-BC82-D779-9008E5A21F12"
