"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/152cb53a-441e-3d5b-bcea-a39c34f3a523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/152cb53a-441e-3d5b-bcea-a39c34f3a523","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Berbegal"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/152cb53a-441e-3d5b-bcea-a39c34f3a523","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/152cb53a-441e-3d5b-bcea-a39c34f3a523","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/152cb53a-441e-3d5b-bcea-a39c34f3a523","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/152cb53a-441e-3d5b-bcea-a39c34f3a523","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",102348.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/152cb53a-441e-3d5b-bcea-a39c34f3a523","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",25000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/152cb53a-441e-3d5b-bcea-a39c34f3a523","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",60592.3
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/152cb53a-441e-3d5b-bcea-a39c34f3a523","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/152cb53a-441e-3d5b-bcea-a39c34f3a523","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",81749.6
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/152cb53a-441e-3d5b-bcea-a39c34f3a523","http://opendata.aragon.es/def/iaest/medida#total-ingresos",453533.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/152cb53a-441e-3d5b-bcea-a39c34f3a523","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",114310.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/152cb53a-441e-3d5b-bcea-a39c34f3a523","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",69533.5
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/152cb53a-441e-3d5b-bcea-a39c34f3a523","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/152cb53a-441e-3d5b-bcea-a39c34f3a523","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
