"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f0eb8c1a-fc6a-38e5-9f3a-990bbb8ae3a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f0eb8c1a-fc6a-38e5-9f3a-990bbb8ae3a3","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Tella-Sin"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f0eb8c1a-fc6a-38e5-9f3a-990bbb8ae3a3","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f0eb8c1a-fc6a-38e5-9f3a-990bbb8ae3a3","http://opendata.aragon.es/def/iaest/medida#activos-financieros",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f0eb8c1a-fc6a-38e5-9f3a-990bbb8ae3a3","http://opendata.aragon.es/def/iaest/medida#enajenacion-inversiones-reales",0.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f0eb8c1a-fc6a-38e5-9f3a-990bbb8ae3a3","http://opendata.aragon.es/def/iaest/medida#impuestos-directos",175600.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f0eb8c1a-fc6a-38e5-9f3a-990bbb8ae3a3","http://opendata.aragon.es/def/iaest/medida#impuestos-indirectos",3000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f0eb8c1a-fc6a-38e5-9f3a-990bbb8ae3a3","http://opendata.aragon.es/def/iaest/medida#ingresos-patrimoniales",53420.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f0eb8c1a-fc6a-38e5-9f3a-990bbb8ae3a3","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros",60000.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f0eb8c1a-fc6a-38e5-9f3a-990bbb8ae3a3","http://opendata.aragon.es/def/iaest/medida#tasas-y-otros-ingresos",194509.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f0eb8c1a-fc6a-38e5-9f3a-990bbb8ae3a3","http://opendata.aragon.es/def/iaest/medida#total-ingresos",707800.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f0eb8c1a-fc6a-38e5-9f3a-990bbb8ae3a3","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes",119406.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f0eb8c1a-fc6a-38e5-9f3a-990bbb8ae3a3","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital",101865.0
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f0eb8c1a-fc6a-38e5-9f3a-990bbb8ae3a3","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010039TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010039TM/f0eb8c1a-fc6a-38e5-9f3a-990bbb8ae3a3","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2017"
