"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/db154e2c-3f29-322e-9858-61efff4fb649","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/db154e2c-3f29-322e-9858-61efff4fb649","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Olmos_(Los)"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/db154e2c-3f29-322e-9858-61efff4fb649","http://opendata.aragon.es/def/iaest/dimension#estado-de-la-informacion","http://opendata.aragon.es/kos/iaest/estado-de-la-informacion/sin-informacion"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/db154e2c-3f29-322e-9858-61efff4fb649","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/presupuestos"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/db154e2c-3f29-322e-9858-61efff4fb649","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/db154e2c-3f29-322e-9858-61efff4fb649","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/db154e2c-3f29-322e-9858-61efff4fb649","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/db154e2c-3f29-322e-9858-61efff4fb649","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/db154e2c-3f29-322e-9858-61efff4fb649","http://opendata.aragon.es/def/iaest/medida#gastos-fondo-de-contingencia","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/db154e2c-3f29-322e-9858-61efff4fb649","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/db154e2c-3f29-322e-9858-61efff4fb649","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/db154e2c-3f29-322e-9858-61efff4fb649","http://opendata.aragon.es/def/iaest/medida#total-gastos","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/db154e2c-3f29-322e-9858-61efff4fb649","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/db154e2c-3f29-322e-9858-61efff4fb649","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/db154e2c-3f29-322e-9858-61efff4fb649","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010040TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010040TM/db154e2c-3f29-322e-9858-61efff4fb649","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
