"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/99703c5f-7450-3017-8ba5-0fa5a39f29dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/99703c5f-7450-3017-8ba5-0fa5a39f29dd","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Huerto"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/99703c5f-7450-3017-8ba5-0fa5a39f29dd","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/99703c5f-7450-3017-8ba5-0fa5a39f29dd","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/99703c5f-7450-3017-8ba5-0fa5a39f29dd","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/99703c5f-7450-3017-8ba5-0fa5a39f29dd","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","85604,5"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/99703c5f-7450-3017-8ba5-0fa5a39f29dd","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","308038,18"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/99703c5f-7450-3017-8ba5-0fa5a39f29dd","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","95,57"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/99703c5f-7450-3017-8ba5-0fa5a39f29dd","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","93115,24"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/99703c5f-7450-3017-8ba5-0fa5a39f29dd","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","2204"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/99703c5f-7450-3017-8ba5-0fa5a39f29dd","http://opendata.aragon.es/def/iaest/medida#total-gastos","496873,22"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/99703c5f-7450-3017-8ba5-0fa5a39f29dd","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","7815,73"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/99703c5f-7450-3017-8ba5-0fa5a39f29dd","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/99703c5f-7450-3017-8ba5-0fa5a39f29dd","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/99703c5f-7450-3017-8ba5-0fa5a39f29dd","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2016"
