"subject","predicate","object"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9EaWVnb0JheW9uYU1vcmVuby5wZGY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9EaWVnb0JheW9uYU1vcmVuby5wZGY","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9EaWVnb0JheW9uYU1vcmVuby5wZGY","http://schema.org/sdDatePublished","20230130"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9EaWVnb0JheW9uYU1vcmVuby5wZGY","http://schema.org/abstract","CARGO: Director General de DG Medio Natural y Gestión Forestal Acciones y participaciones en el capital social o en el fondo patrimonial de Acciones y participaciones en capital social o en fondos propios de Demás bienes y derechos de contenido económico Pasivo (préstamos ó créditos: hipotecarios, personales; deudas, etc.) (*) El importe a cumplimentar corresponderá a su porcentaje de participación en el valor del activo y del pasivo. El Director General de DG Medio Natural y Gestión Forestal FIRMADO ELECTRÓNICAMENTE por Diego Bayona Moreno, Director General de Medio Natural y Gestión Forestal, DIRECCIÓN GENERAL DE MEDIO NATURAL Y GESTIÓN FORESTAL el 14/10/2019."
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9EaWVnb0JheW9uYU1vcmVuby5wZGY","http://schema.org/title",""
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9EaWVnb0JheW9uYU1vcmVuby5wZGY","http://schema.org/version","3053853478"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9EaWVnb0JheW9uYU1vcmVuby5wZGY","http://schema.org/about","http://opendata.aragon.es/recurso/persona/3112-diego-bayona-moreno"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9EaWVnb0JheW9uYU1vcmVuby5wZGY","http://schema.org/about","http://opendata.aragon.es/recurso/persona/cargo/rol/3112"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9EaWVnb0JheW9uYU1vcmVuby5wZGY","http://schema.org/concept","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9EaWVnb0JheW9uYU1vcmVuby5wZGY","http://schema.org/url","https://transparencia.aragon.es/transparencia/declaraciones/DiegoBayonaMoreno.pdf"
"http://opendata.aragon.es/recurso/sector-publico/documento/webpage/11L3RyYW5zcGFyZW5jaWEvZGVjbGFyYWNpb25lcy9EaWVnb0JheW9uYU1vcmVuby5wZGY","http://www.w3.org/ns/dcat#theme","http://datos.gob.es/kos/sector-publico/sector/sector-publico"
