"subject","predicate","object"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/62885863-182e-3b8e-9adf-aab4375621b4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/62885863-182e-3b8e-9adf-aab4375621b4","http://purl.org/linked-data/sdmx/2009/dimension#refArea","http://opendata.aragon.es/recurso/territorio/Municipio/Villafranca_del_Campo"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/62885863-182e-3b8e-9adf-aab4375621b4","http://opendata.aragon.es/def/iaest/dimension#fondo-de-contingencia","http://opendata.aragon.es/kos/iaest/fondo-de-contingencia/0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/62885863-182e-3b8e-9adf-aab4375621b4","http://opendata.aragon.es/def/iaest/dimension#tipo-de-presupuesto","http://opendata.aragon.es/kos/iaest/tipo-de-presupuesto/liquidaciones"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/62885863-182e-3b8e-9adf-aab4375621b4","http://opendata.aragon.es/def/iaest/medida#activos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/62885863-182e-3b8e-9adf-aab4375621b4","http://opendata.aragon.es/def/iaest/medida#gastos-de-personal","81542,77"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/62885863-182e-3b8e-9adf-aab4375621b4","http://opendata.aragon.es/def/iaest/medida#gastos-en-bienes-corrientes-y-servicios","100784,39"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/62885863-182e-3b8e-9adf-aab4375621b4","http://opendata.aragon.es/def/iaest/medida#gastos-financieros","891,68"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/62885863-182e-3b8e-9adf-aab4375621b4","http://opendata.aragon.es/def/iaest/medida#inversiones-reales","241772,09"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/62885863-182e-3b8e-9adf-aab4375621b4","http://opendata.aragon.es/def/iaest/medida#pasivos-financieros","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/62885863-182e-3b8e-9adf-aab4375621b4","http://opendata.aragon.es/def/iaest/medida#total-gastos","434020,33"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/62885863-182e-3b8e-9adf-aab4375621b4","http://opendata.aragon.es/def/iaest/medida#transferencias-corrientes","9029,4"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/62885863-182e-3b8e-9adf-aab4375621b4","http://opendata.aragon.es/def/iaest/medida#transferencias-de-capital","0"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/62885863-182e-3b8e-9adf-aab4375621b4","http://purl.org/linked-data/cube#dataSet","http://opendata.aragon.es/recurso/iaest/dataset/01-010043TM"
"http://opendata.aragon.es/recurso/iaest/observacion/01-010043TM/62885863-182e-3b8e-9adf-aab4375621b4","http://purl.org/linked-data/sdmx/2009/dimension#refPeriod","http://reference.data.gov.uk/id/year/2015"
